statement_version_id,settlement_cat_type,version_from_date,version_to_date,interest_rate,issued_date,version_desc,current_date
732,FNL,01 Jan 2014,31 Jan 2014,,26 Feb 2014,,26 Mar 2024 10:22:35
733,PLM,01 Feb 2014,28 Feb 2014,,11 Mar 2014,,26 Mar 2024 10:22:35
734,REV,01 Sep 2013,30 Sep 2013,2.61,25 Mar 2014,,26 Mar 2024 10:22:35
735,FNL,01 Feb 2014,28 Feb 2014,,26 Mar 2014,,26 Mar 2024 10:22:35
736,REV,01 May 2013,31 May 2013,2.62,03 Apr 2014,,26 Mar 2024 10:22:35
737,PLM,01 Mar 2014,31 Mar 2014,,09 Apr 2014,,26 Mar 2024 10:22:35
738,FNL,01 Mar 2014,31 Mar 2014,,29 Apr 2014,,26 Mar 2024 10:22:35
739,REV,01 Oct 2013,31 Oct 2013,2.62,30 Apr 2014,,26 Mar 2024 10:22:35
740,PLM,01 Apr 2014,30 Apr 2014,,09 May 2014,,26 Mar 2024 10:22:35
741,FNL,01 Apr 2014,30 Apr 2014,,26 May 2014,,26 Mar 2024 10:22:35
742,REV,01 Nov 2013,30 Nov 2013,2.63,29 May 2014,,26 Mar 2024 10:22:35
743,PLM,01 May 2014,31 May 2014,,10 Jun 2014,,26 Mar 2024 10:22:35
744,FNL,01 May 2014,31 May 2014,,25 Jun 2014,,26 Mar 2024 10:22:35
745,REV,01 Dec 2013,31 Dec 2013,2.64,26 Jun 2014,,26 Mar 2024 10:22:35
746,PLM,01 Jun 2014,30 Jun 2014,,09 Jul 2014,,26 Mar 2024 10:22:35
748,FNL,01 Jun 2014,30 Jun 2014,,24 Jul 2014,,26 Mar 2024 10:22:35
747,REV,01 Jan 2014,31 Jan 2014,2.65,25 Jul 2014,,26 Mar 2024 10:22:35
749,PLM,01 Jul 2014,31 Jul 2014,,11 Aug 2014,,26 Mar 2024 10:22:35
750,REV,01 Feb 2014,28 Feb 2014,2.65,22 Aug 2014,,26 Mar 2024 10:22:35
751,FNL,01 Jul 2014,31 Jul 2014,,26 Aug 2014,,26 Mar 2024 10:22:35
752,PLM,01 Aug 2014,31 Aug 2014,,09 Sep 2014,,26 Mar 2024 10:22:35
753,REV,01 Mar 2014,31 Mar 2014,2.64,22 Sep 2014,,26 Mar 2024 10:22:35
754,FNL,01 Aug 2014,31 Aug 2014,,24 Sep 2014,,26 Mar 2024 10:22:35
755,PLM,01 Sep 2014,30 Sep 2014,,09 Oct 2014,,26 Mar 2024 10:22:35
756,REV,01 Apr 2014,30 Apr 2014,2.64,17 Oct 2014,,26 Mar 2024 10:22:35
757,FNL,01 Sep 2014,30 Sep 2014,,24 Oct 2014,,26 Mar 2024 10:22:35
758,PLM,01 Oct 2014,31 Oct 2014,,11 Nov 2014,,26 Mar 2024 10:22:35
759,REV,01 May 2014,31 May 2014,2.64,18 Nov 2014,,26 Mar 2024 10:22:35
760,FNL,01 Oct 2014,31 Oct 2014,,26 Nov 2014,,26 Mar 2024 10:22:35
761,PLM,01 Nov 2014,30 Nov 2014,,09 Dec 2014,,26 Mar 2024 10:22:35
762,REV,01 Jun 2014,30 Jun 2014,2.63,17 Dec 2014,,26 Mar 2024 10:22:35
763,FNL,01 Nov 2014,30 Nov 2014,,24 Dec 2014,,26 Mar 2024 10:22:35
764,PLM,01 Dec 2014,31 Dec 2014,,12 Jan 2015,,26 Mar 2024 10:22:35
765,REV,01 Jul 2014,31 Jul 2014,2.63,22 Jan 2015,,26 Mar 2024 10:22:35
766,FNL,01 Dec 2014,31 Dec 2014,,28 Jan 2015,,26 Mar 2024 10:22:35
768,PLM,01 Jan 2015,31 Jan 2015,,10 Feb 2015,,26 Mar 2024 10:22:35
770,REV,01 Aug 2014,31 Aug 2014,2.54,23 Feb 2015,,26 Mar 2024 10:22:35
771,FNL,01 Jan 2015,31 Jan 2015,,25 Feb 2015,,26 Mar 2024 10:22:35
772,PLM,01 Feb 2015,28 Feb 2015,,10 Mar 2015,,26 Mar 2024 10:22:35
773,FNL,01 Feb 2015,28 Feb 2015,,25 Mar 2015,,26 Mar 2024 10:22:35
774,REV,01 Sep 2014,30 Sep 2014,2.46,25 Mar 2015,,26 Mar 2024 10:22:35
775,PLM,01 Mar 2015,31 Mar 2015,,13 Apr 2015,,26 Mar 2024 10:22:35
777,FNL,01 Mar 2015,31 Mar 2015,,28 Apr 2015,,26 Mar 2024 10:22:35
776,REV,01 Oct 2014,31 Oct 2014,2.39,29 Apr 2015,,26 Mar 2024 10:22:35
778,PLM,01 Apr 2015,30 Apr 2015,,11 May 2015,,26 Mar 2024 10:22:35
780,FNL,01 Apr 2015,30 Apr 2015,,26 May 2015,,26 Mar 2024 10:22:35
779,REV,01 Nov 2014,30 Nov 2014,2.27,27 May 2015,,26 Mar 2024 10:22:35
781,PLM,01 May 2015,31 May 2015,,10 Jun 2015,,26 Mar 2024 10:22:35
782,FNL,01 May 2015,31 May 2015,,24 Jun 2015,,26 Mar 2024 10:22:35
783,REV,01 Dec 2014,31 Dec 2014,2.17,25 Jun 2015,,26 Mar 2024 10:22:35
784,PLM,01 Jun 2015,30 Jun 2015,,09 Jul 2015,,26 Mar 2024 10:22:35
785,REV,01 Jan 2015,31 Jan 2015,2.11,23 Jul 2015,,26 Mar 2024 10:22:35
787,FNL,01 Jun 2015,30 Jun 2015,,24 Jul 2015,,26 Mar 2024 10:22:35
788,PLM,01 Jul 2015,31 Jul 2015,,11 Aug 2015,,26 Mar 2024 10:22:35
789,REV,01 Feb 2015,28 Feb 2015,2.08,20 Aug 2015,,26 Mar 2024 10:22:35
791,FNL,01 Jul 2015,31 Jul 2015,,26 Aug 2015,,26 Mar 2024 10:22:35
797,PLM,01 Aug 2015,31 Aug 2015,,09 Sep 2015,,26 Mar 2024 10:22:35
796,REV,01 Jan 2014,31 Jan 2014,2.43,10 Sep 2015,,26 Mar 2024 10:22:35
795,REV,01 Feb 2014,28 Feb 2014,2.42,10 Sep 2015,,26 Mar 2024 10:22:35
798,REV,01 Mar 2015,31 Mar 2015,2.05,21 Sep 2015,,26 Mar 2024 10:22:35
799,FNL,01 Aug 2015,31 Aug 2015,,24 Sep 2015,,26 Mar 2024 10:22:35
800,PLM,01 Sep 2015,30 Sep 2015,,08 Oct 2015,,26 Mar 2024 10:22:35
801,REV,01 Apr 2015,30 Apr 2015,2.04,19 Oct 2015,,26 Mar 2024 10:22:35
802,FNL,01 Sep 2015,30 Sep 2015,,26 Oct 2015,,26 Mar 2024 10:22:35
803,PLM,01 Oct 2015,31 Oct 2015,,10 Nov 2015,,26 Mar 2024 10:22:35
805,REV,01 May 2015,31 May 2015,2.05,17 Nov 2015,,26 Mar 2024 10:22:35
806,FNL,01 Oct 2015,31 Oct 2015,,25 Nov 2015,,26 Mar 2024 10:22:35
807,PLM,01 Nov 2015,30 Nov 2015,,09 Dec 2015,,26 Mar 2024 10:22:35
808,REV,01 Jun 2015,30 Jun 2015,2.05,17 Dec 2015,,26 Mar 2024 10:22:35
809,FNL,01 Nov 2015,30 Nov 2015,,24 Dec 2015,,26 Mar 2024 10:22:35
810,PLM,01 Dec 2015,31 Dec 2015,,12 Jan 2016,,26 Mar 2024 10:22:35
811,REV,01 Jul 2015,31 Jul 2015,2.05,22 Jan 2016,,26 Mar 2024 10:22:35
820,FNL,01 Dec 2015,31 Dec 2015,,28 Jan 2016,,26 Mar 2024 10:22:35
821,PLM,01 Jan 2016,31 Jan 2016,,09 Feb 2016,,26 Mar 2024 10:22:35
822,REV,01 Feb 2015,28 Feb 2015,2.07,19 Feb 2016,,26 Mar 2024 10:22:35
825,REV,01 Aug 2015,31 Aug 2015,2.06,23 Feb 2016,,26 Mar 2024 10:22:35
828,FNL,01 Jan 2016,31 Jan 2016,,24 Feb 2016,,26 Mar 2024 10:22:35
823,REV,01 Mar 2015,31 Mar 2015,2.05,26 Feb 2016,,26 Mar 2024 10:22:35
824,REV,01 Apr 2015,30 Apr 2015,2.05,04 Mar 2016,,26 Mar 2024 10:22:35
829,PLM,01 Feb 2016,29 Feb 2016,,09 Mar 2016,,26 Mar 2024 10:22:35
826,REV,01 May 2015,31 May 2015,2.06,11 Mar 2016,,26 Mar 2024 10:22:35
827,REV,01 Jun 2015,30 Jun 2015,2.06,18 Mar 2016,,26 Mar 2024 10:22:35
831,FNL,01 Feb 2016,29 Feb 2016,,24 Mar 2016,,26 Mar 2024 10:22:35
830,REV,01 Sep 2015,30 Sep 2015,2.07,24 Mar 2016,,26 Mar 2024 10:22:35
832,PLM,01 Mar 2016,31 Mar 2016,,11 Apr 2016,,26 Mar 2024 10:22:35
834,FNL,01 Mar 2016,31 Mar 2016,,27 Apr 2016,,26 Mar 2024 10:22:35
835,REV,01 Oct 2015,31 Oct 2015,2.07,28 Apr 2016,,26 Mar 2024 10:22:35
836,PLM,01 Apr 2016,30 Apr 2016,,10 May 2016,,26 Mar 2024 10:22:35
837,FNL,01 Apr 2016,30 Apr 2016,,25 May 2016,,26 Mar 2024 10:22:35
838,REV,01 Nov 2015,30 Nov 2015,2.00,27 May 2016,,26 Mar 2024 10:22:35
839,PLM,01 May 2016,31 May 2016,,09 Jun 2016,,26 Mar 2024 10:22:35
840,FNL,01 May 2016,31 May 2016,,24 Jun 2016,,26 Mar 2024 10:22:35
841,REV,01 Dec 2015,31 Dec 2015,1.97,27 Jun 2016,,26 Mar 2024 10:22:35
842,PLM,01 Jun 2016,30 Jun 2016,,11 Jul 2016,,26 Mar 2024 10:22:35
843,REV,01 Jan 2016,31 Jan 2016,1.94,22 Jul 2016,,26 Mar 2024 10:22:35
845,FNL,01 Jun 2016,30 Jun 2016,,26 Jul 2016,,26 Mar 2024 10:22:35
846,PLM,01 Jul 2016,31 Jul 2016,,09 Aug 2016,,26 Mar 2024 10:22:35
847,REV,01 Feb 2016,29 Feb 2016,1.82,22 Aug 2016,,26 Mar 2024 10:22:35
848,FNL,01 Jul 2016,31 Jul 2016,,24 Aug 2016,,26 Mar 2024 10:22:35
849,PLM,01 Aug 2016,31 Aug 2016,,09 Sep 2016,,26 Mar 2024 10:22:35
850,REV,01 Mar 2016,31 Mar 2016,1.74,20 Sep 2016,,26 Mar 2024 10:22:35
851,FNL,01 Aug 2016,31 Aug 2016,,26 Sep 2016,,26 Mar 2024 10:22:35
852,PLM,01 Sep 2016,30 Sep 2016,,11 Oct 2016,,26 Mar 2024 10:22:35
853,REV,01 Apr 2016,30 Apr 2016,1.71,18 Oct 2016,,26 Mar 2024 10:22:35
854,FNL,01 Sep 2016,30 Sep 2016,,26 Oct 2016,,26 Mar 2024 10:22:35
855,PLM,01 Oct 2016,31 Oct 2016,,09 Nov 2016,,26 Mar 2024 10:22:35
856,REV,01 May 2016,31 May 2016,1.66,17 Nov 2016,,26 Mar 2024 10:22:35
857,FNL,01 Oct 2016,31 Oct 2016,,24 Nov 2016,,26 Mar 2024 10:22:35
858,PLM,01 Nov 2016,30 Nov 2016,,09 Dec 2016,,26 Mar 2024 10:22:35
859,REV,01 Jun 2016,30 Jun 2016,1.63,19 Dec 2016,,26 Mar 2024 10:22:35
861,FNL,01 Nov 2016,30 Nov 2016,,28 Dec 2016,,26 Mar 2024 10:22:35
862,PLM,01 Dec 2016,31 Dec 2016,,11 Jan 2017,,26 Mar 2024 10:22:35
863,REV,01 Jul 2016,31 Jul 2016,1.62,20 Jan 2017,,26 Mar 2024 10:22:35
864,FNL,01 Dec 2016,31 Dec 2016,,27 Jan 2017,,26 Mar 2024 10:22:35
865,PLM,01 Jan 2017,31 Jan 2017,,09 Feb 2017,,26 Mar 2024 10:22:35
866,REV,01 Aug 2016,31 Aug 2016,1.62,23 Feb 2017,,26 Mar 2024 10:22:35
867,FNL,01 Jan 2017,31 Jan 2017,,24 Feb 2017,,26 Mar 2024 10:22:35
868,PLM,01 Feb 2017,28 Feb 2017,,09 Mar 2017,,26 Mar 2024 10:22:35
869,FNL,01 Feb 2017,28 Feb 2017,,24 Mar 2017,,26 Mar 2024 10:22:35
870,REV,01 Sep 2016,30 Sep 2016,1.62,27 Mar 2017,,26 Mar 2024 10:22:35
871,PLM,01 Mar 2017,31 Mar 2017,,11 Apr 2017,,26 Mar 2024 10:22:35
874,REV,01 Oct 2016,31 Oct 2016,1.62,28 Apr 2017,,26 Mar 2024 10:22:35
875,FNL,01 Mar 2017,31 Mar 2017,,01 May 2017,,26 Mar 2024 10:22:35
876,PLM,01 Apr 2017,30 Apr 2017,,09 May 2017,,26 Mar 2024 10:22:35
877,REV,01 Aug 2016,31 Aug 2016,1.62,10 May 2017,,26 Mar 2024 10:22:35
878,REV,01 Sep 2016,30 Sep 2016,1.62,11 May 2017,,26 Mar 2024 10:22:35
879,FNL,01 Apr 2017,30 Apr 2017,,24 May 2017,,26 Mar 2024 10:22:35
880,REV,01 Nov 2016,30 Nov 2016,1.62,30 May 2017,,26 Mar 2024 10:22:35
881,PLM,01 May 2017,31 May 2017,,09 Jun 2017,,26 Mar 2024 10:22:35
882,FNL,01 May 2017,31 May 2017,,26 Jun 2017,,26 Mar 2024 10:22:35
884,REV,01 Dec 2016,31 Dec 2016,1.62,27 Jun 2017,,26 Mar 2024 10:22:35
885,PLM,01 Jun 2017,30 Jun 2017,,11 Jul 2017,,26 Mar 2024 10:22:35
887,REV,01 Jan 2017,31 Jan 2017,1.62,25 Jul 2017,,26 Mar 2024 10:22:35
888,FNL,01 Jun 2017,30 Jun 2017,,26 Jul 2017,,26 Mar 2024 10:22:35
889,PLM,01 Jul 2017,31 Jul 2017,,09 Aug 2017,,26 Mar 2024 10:22:35
890,REV,01 Feb 2017,28 Feb 2017,1.61,22 Aug 2017,,26 Mar 2024 10:22:35
891,FNL,01 Jul 2017,31 Jul 2017,,24 Aug 2017,,26 Mar 2024 10:22:35
892,PLM,01 Aug 2017,31 Aug 2017,,11 Sep 2017,,26 Mar 2024 10:22:35
893,REV,01 Mar 2017,31 Mar 2017,1.61,22 Sep 2017,,26 Mar 2024 10:22:35
894,FNL,01 Aug 2017,31 Aug 2017,,26 Sep 2017,,26 Mar 2024 10:22:35
895,PLM,01 Sep 2017,30 Sep 2017,,10 Oct 2017,,26 Mar 2024 10:22:35
898,REV,01 Apr 2017,30 Apr 2017,1.60,17 Oct 2017,MTC Test,26 Mar 2024 10:22:35
899,FNL,01 Sep 2017,30 Sep 2017,,25 Oct 2017,,26 Mar 2024 10:22:35
900,REV,01 Dec 2016,31 Dec 2016,1.61,01 Nov 2017,,26 Mar 2024 10:22:35
896,REV,01 Jan 2017,31 Jan 2017,1.61,08 Nov 2017,,26 Mar 2024 10:22:35
901,PLM,01 Oct 2017,31 Oct 2017,,09 Nov 2017,,26 Mar 2024 10:22:35
902,REV,01 May 2017,31 May 2017,1.61,17 Nov 2017,,26 Mar 2024 10:22:35
903,FNL,01 Oct 2017,31 Oct 2017,,24 Nov 2017,,26 Mar 2024 10:22:35
904,PLM,01 Nov 2017,30 Nov 2017,,11 Dec 2017,,26 Mar 2024 10:22:35
905,REV,01 Jun 2017,30 Jun 2017,1.63,19 Dec 2017,,26 Mar 2024 10:22:35
906,FNL,01 Nov 2017,30 Nov 2017,,28 Dec 2017,,26 Mar 2024 10:22:35
907,PLM,01 Dec 2017,31 Dec 2017,,10 Jan 2018,,26 Mar 2024 10:22:35
909,REV,01 Jul 2017,31 Jul 2017,1.65,22 Jan 2018,,26 Mar 2024 10:22:35
910,FNL,01 Dec 2017,31 Dec 2017,,25 Jan 2018,,26 Mar 2024 10:22:35
911,PLM,01 Jan 2018,31 Jan 2018,,09 Feb 2018,,26 Mar 2024 10:22:35
912,REV,01 Aug 2017,31 Aug 2017,1.66,23 Feb 2018,,26 Mar 2024 10:22:35
913,FNL,01 Jan 2018,31 Jan 2018,,26 Feb 2018,,26 Mar 2024 10:22:35
914,PLM,01 Feb 2018,28 Feb 2018,,09 Mar 2018,,26 Mar 2024 10:22:35
915,FNL,01 Feb 2018,28 Feb 2018,,23 Mar 2018,,26 Mar 2024 10:22:35
916,REV,01 Sep 2017,30 Sep 2017,1.71,27 Mar 2018,,26 Mar 2024 10:22:35
917,PLM,01 Mar 2018,31 Mar 2018,,11 Apr 2018,,26 Mar 2024 10:22:35
918,FNL,01 Mar 2018,31 Mar 2018,,27 Apr 2018,,26 Mar 2024 10:22:35
919,REV,01 Oct 2017,31 Oct 2017,1.77,30 Apr 2018,,26 Mar 2024 10:22:35
921,FNL,01 Apr 2018,30 Apr 2018,,24 May 2018,,26 Mar 2024 10:22:35
924,REV,01 Dec 2017,31 Dec 2017,1.84,27 Jun 2018,,26 Mar 2024 10:22:35
926,PLM,01 Jun 2018,30 Jun 2018,,10 Jul 2018,,26 Mar 2024 10:22:35
927,REV,01 Jan 2018,31 Jan 2018,1.89,26 Jul 2018,,26 Mar 2024 10:22:35
930,PLM,01 Jul 2018,31 Jul 2018,,09 Aug 2018,,26 Mar 2024 10:22:35
934,REV,01 Mar 2018,31 Mar 2018,1.88,20 Sep 2018,,26 Mar 2024 10:22:35
943,FNL,01 Oct 2018,31 Oct 2018,,26 Nov 2018,,26 Mar 2024 10:22:35
944,PLM,01 Nov 2018,30 Nov 2018,,11 Dec 2018,,26 Mar 2024 10:22:35
945,REV,01 Jun 2018,30 Jun 2018,1.87,18 Dec 2018,,26 Mar 2024 10:22:35
946,FNL,01 Nov 2018,30 Nov 2018,,28 Dec 2018,,26 Mar 2024 10:22:35
947,PLM,01 Dec 2018,31 Dec 2018,,10 Jan 2019,,26 Mar 2024 10:22:35
949,REV,01 Oct 2017,31 Oct 2017,1.86,12 Feb 2019,,26 Mar 2024 10:22:35
952,REV,01 Aug 2018,31 Aug 2018,1.92,25 Feb 2019,,26 Mar 2024 10:22:35
953,FNL,01 Jan 2019,31 Jan 2019,,26 Feb 2019,,26 Mar 2024 10:22:35
954,PLM,01 Feb 2019,28 Feb 2019,,08 Mar 2019,,26 Mar 2024 10:22:35
982,PLM,01 May 2019,31 May 2019,,11 Jun 2019,,26 Mar 2024 10:22:35
983,REV,01 Jun 2018,30 Jun 2018,1.77,20 Jun 2019,,26 Mar 2024 10:22:35
920,PLM,01 Apr 2018,30 Apr 2018,,09 May 2018,,26 Mar 2024 10:22:35
922,REV,01 Nov 2017,30 Nov 2017,1.79,30 May 2018,,26 Mar 2024 10:22:35
929,FNL,01 Jun 2018,30 Jun 2018,,25 Jul 2018,,26 Mar 2024 10:22:35
931,REV,01 Feb 2018,28 Feb 2018,1.89,22 Aug 2018,,26 Mar 2024 10:22:35
932,FNL,01 Jul 2018,31 Jul 2018,,24 Aug 2018,,26 Mar 2024 10:22:35
933,PLM,01 Aug 2018,31 Aug 2018,,11 Sep 2018,,26 Mar 2024 10:22:35
937,PLM,01 Sep 2018,30 Sep 2018,,09 Oct 2018,,26 Mar 2024 10:22:35
936,REV,01 Mar 2018,31 Mar 2018,1.89,12 Oct 2018,,26 Mar 2024 10:22:35
957,PLM,01 Mar 2019,31 Mar 2019,,09 Apr 2019,,26 Mar 2024 10:22:35
974,PLM,01 Apr 2019,30 Apr 2019,,09 May 2019,,26 Mar 2024 10:22:35
976,REV,01 Jan 2018,31 Jan 2018,1.85,17 May 2019,,26 Mar 2024 10:22:35
985,REV,01 Aug 2018,31 Aug 2018,1.73,25 Jun 2019,,26 Mar 2024 10:22:35
987,REV,01 Dec 2018,31 Dec 2018,1.60,27 Jun 2019,,26 Mar 2024 10:22:35
992,PLM,01 Jul 2019,31 Jul 2019,,09 Aug 2019,,26 Mar 2024 10:22:35
995,REV,01 Feb 2019,28 Feb 2019,1.30,22 Aug 2019,,26 Mar 2024 10:22:35
1003,FNL,01 Sep 2019,30 Sep 2019,,24 Oct 2019,,26 Mar 2024 10:22:35
1008,PLM,01 Nov 2019,30 Nov 2019,,10 Dec 2019,,26 Mar 2024 10:22:35
1011,PLM,01 Dec 2019,31 Dec 2019,,10 Jan 2020,,26 Mar 2024 10:22:35
1013,FNL,01 Dec 2019,31 Dec 2019,,28 Jan 2020,,26 Mar 2024 10:22:35
1022,REV,01 Mar 2018,31 Mar 2018,1.47,13 Feb 2020,,26 Mar 2024 10:22:35
1023,REV,01 Sep 2018,30 Sep 2018,1.33,14 Feb 2020,,26 Mar 2024 10:22:35
1027,REV,01 Jan 2019,31 Jan 2019,1.13,20 Feb 2020,,26 Mar 2024 10:22:35
1036,REV,01 Oct 2019,31 Oct 2019,0.56,28 Apr 2020,,26 Mar 2024 10:22:35
1041,REV,01 Nov 2019,30 Nov 2019,0.43,27 May 2020,,26 Mar 2024 10:22:35
1043,PLM,01 May 2020,31 May 2020,,09 Jun 2020,,26 Mar 2024 10:22:35
1046,REV,01 Dec 2019,31 Dec 2019,0.30,24 Jun 2020,,26 Mar 2024 10:22:35
1048,PLM,01 Jun 2020,30 Jun 2020,,09 Jul 2020,,26 Mar 2024 10:22:35
1051,FNL,01 Jun 2020,30 Jun 2020,,24 Jul 2020,,26 Mar 2024 10:22:35
1061,FNL,01 Jul 2020,31 Jul 2020,,26 Aug 2020,,26 Mar 2024 10:22:35
1055,REV,01 Dec 2018,31 Dec 2018,0.85,08 Sep 2020,,26 Mar 2024 10:22:35
1058,REV,01 Feb 2019,28 Feb 2019,0.74,10 Sep 2020,,26 Mar 2024 10:22:35
1064,FNL,01 Aug 2020,31 Aug 2020,,24 Sep 2020,,26 Mar 2024 10:22:35
1065,PLM,01 Sep 2020,30 Sep 2020,,09 Oct 2020,,26 Mar 2024 10:22:35
1068,PLM,01 Oct 2020,31 Oct 2020,,10 Nov 2020,,26 Mar 2024 10:22:35
1072,REV,01 Jun 2020,30 Jun 2020,0.05,17 Dec 2020,,26 Mar 2024 10:22:35
1073,FNL,01 Nov 2020,30 Nov 2020,,24 Dec 2020,,26 Mar 2024 10:22:35
1076,REV,01 Jul 2020,31 Jul 2020,0.04,22 Jan 2021,,26 Mar 2024 10:22:35
1104,FNL,01 Apr 2021,30 Apr 2021,,26 May 2021,,26 Mar 2024 10:22:35
1108,PLM,01 May 2021,31 May 2021,,09 Jun 2021,,26 Mar 2024 10:22:35
1113,PLM,01 Jun 2021,30 Jun 2021,,09 Jul 2021,,26 Mar 2024 10:22:35
1118,PLM,01 Jul 2021,31 Jul 2021,,10 Aug 2021,,26 Mar 2024 10:22:35
