transmission_id,gas_date,flag,day_in_advance,data_type,detail,transmission_doc_id,id,value,current_date
259233,26 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324033,Geelong,43731,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324033,Gippsland,22125,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324033,Melbourne,221894,28 Mar 2024 22:05:13
259233,26 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324033,Northern,25169,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,COMP FUEL USAGE,DAILY,324067,ALL COMPRESSORS,881,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324067,20000002PC,12250,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324067,30000156PC,37415,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324067,30000166PC,950,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324067,30000169PC,0,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324067,30000215PC,2000,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,20000001PC,5108,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000001PC,285511,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000101PC,0,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000154PC,6109,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000167PC,36426,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000168PC,41670,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000170PC,5001,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000181PC,0,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000197PC,1,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,INJECTIONS,DAILY,324067,30000214PC,2000,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,LINEPACK,EOD,324067,SYSTEM,439119,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,LINEPACK,MCE BOD,324067,SYSTEM,435318,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324067,Ballarat,11199,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324067,Geelong,43885,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324067,Gippsland,22247,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324067,Melbourne,221977,28 Mar 2024 22:05:13
259267,26 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324067,Northern,25221,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324066,20000002PC,12250,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324066,30000156PC,37415,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324066,30000166PC,950,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324066,30000169PC,0,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324066,30000215PC,2000,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,20000001PC,5108,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000001PC,285511,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000101PC,0,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000154PC,6109,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000167PC,36426,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000168PC,41670,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000170PC,5001,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000181PC,0,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000197PC,1,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,INJECTIONS,DAILY,324066,30000214PC,2000,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,LINEPACK,EOD,324066,SYSTEM,440000,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,LINEPACK,MCE BOD,324066,SYSTEM,435318,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324066,Ballarat,11199,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324066,Geelong,43885,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324066,Gippsland,22247,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324066,Melbourne,221977,28 Mar 2024 22:05:13
259266,26 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324066,Northern,25221,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,COMP FUEL USAGE,DAILY,324099,ALL COMPRESSORS,1066,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324099,20000002PC,21129,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324099,30000156PC,37347,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324099,30000166PC,6410,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324099,30000169PC,1088,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324099,30000215PC,2000,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,20000001PC,1152,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000001PC,285511,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000101PC,0,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000154PC,10458,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000167PC,39426,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000168PC,41670,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000170PC,5001,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000181PC,0,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000197PC,10000,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,INJECTIONS,DAILY,324099,30000214PC,2000,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,LINEPACK,EOD,324099,SYSTEM,439602,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,LINEPACK,MCE BOD,324099,SYSTEM,432443,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324099,Ballarat,11133,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324099,Geelong,43592,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324099,Gippsland,22092,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324099,Melbourne,220527,28 Mar 2024 22:05:13
259299,26 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324099,Northern,25054,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324098,20000002PC,21129,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324098,30000156PC,37347,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324098,30000166PC,6410,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324098,30000169PC,1088,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324098,30000215PC,2000,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,20000001PC,1152,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000001PC,285511,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000101PC,0,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000154PC,10458,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000167PC,39426,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000168PC,41670,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000170PC,5001,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000181PC,0,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000197PC,10000,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,INJECTIONS,DAILY,324098,30000214PC,2000,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,LINEPACK,EOD,324098,SYSTEM,440000,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,LINEPACK,MCE BOD,324098,SYSTEM,432443,28 Mar 2024 22:05:13
259270,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,110% FORECAST,324070,SYSTEM,12.5,28 Mar 2024 22:05:13
259270,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,90% FORECAST,324070,SYSTEM,11.2295,28 Mar 2024 22:05:13
259270,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,NORMAL,324070,SYSTEM,11.98,28 Mar 2024 22:05:13
259277,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,110% FORECAST,324077,SYSTEM,12.3544,28 Mar 2024 22:05:13
259277,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,90% FORECAST,324077,SYSTEM,11.54,28 Mar 2024 22:05:13
259277,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,NORMAL,324077,SYSTEM,12.0144,28 Mar 2024 22:05:13
259287,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,110% FORECAST,324087,SYSTEM,12.213,28 Mar 2024 22:05:13
259287,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,90% FORECAST,324087,SYSTEM,11.3,28 Mar 2024 22:05:13
259287,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,NORMAL,324087,SYSTEM,11.99,28 Mar 2024 22:05:13
259291,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,110% FORECAST,324091,SYSTEM,12.213,28 Mar 2024 22:05:13
259291,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,90% FORECAST,324091,SYSTEM,11.3,28 Mar 2024 22:05:13
259291,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,NORMAL,324091,SYSTEM,11.95,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,110% FORECAST,324098,SYSTEM,12.2,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,90% FORECAST,324098,SYSTEM,11.3,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,NORMAL,324098,SYSTEM,11.8989,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324098,Ballarat,11133,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324098,Geelong,43592,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324098,Gippsland,22092,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324098,Melbourne,220527,28 Mar 2024 22:05:13
259298,26 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324098,Northern,25054,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,COMP FUEL USAGE,DAILY,324055,ALL COMPRESSORS,952,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324055,20000002PC,2000,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324055,30000156PC,59846,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324055,30000166PC,950,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324055,30000169PC,0,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324055,30000215PC,5000,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,20000001PC,4306,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000001PC,300838,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000101PC,0,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000154PC,652,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000167PC,51810,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000168PC,27161,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000170PC,12000,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000181PC,0,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000197PC,1,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,INJECTIONS,DAILY,324055,30000214PC,5734,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,LINEPACK,EOD,324055,SYSTEM,439048,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,LINEPACK,MCE BOD,324055,SYSTEM,434639,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324055,Ballarat,11368,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324055,Geelong,44539,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324055,Gippsland,22579,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324055,Melbourne,225259,28 Mar 2024 22:05:13
259255,27 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324055,Northern,25600,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324054,20000002PC,2000,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324054,30000156PC,59846,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324054,30000166PC,950,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324054,30000169PC,0,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324054,30000215PC,5000,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,20000001PC,4306,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000001PC,300838,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000101PC,0,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000154PC,652,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000167PC,51810,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000168PC,27161,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000170PC,12000,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000181PC,0,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000197PC,1,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,INJECTIONS,DAILY,324054,30000214PC,5734,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,LINEPACK,EOD,324054,SYSTEM,440000,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,LINEPACK,MCE BOD,324054,SYSTEM,434639,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324054,Ballarat,11368,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324054,Geelong,44539,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324054,Gippsland,22579,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324054,Melbourne,225259,28 Mar 2024 22:05:13
259254,27 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324054,Northern,25600,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,COMP FUEL USAGE,DAILY,324101,ALL COMPRESSORS,960,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324101,20000002PC,25000,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324101,30000156PC,22069,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324101,30000166PC,1451,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324101,30000169PC,0,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324101,30000215PC,5000,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,20000001PC,5895,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000001PC,195884,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000101PC,0,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000154PC,64351,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000167PC,46277,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000168PC,52420,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000170PC,4000,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000181PC,0,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000197PC,1,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,INJECTIONS,DAILY,324101,30000214PC,22000,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,LINEPACK,EOD,324101,SYSTEM,439040,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,LINEPACK,MCE BOD,324101,SYSTEM,435597,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324101,Ballarat,11388,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324101,Geelong,44930,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324101,Gippsland,24611,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324101,Melbourne,226203,28 Mar 2024 22:05:13
259301,27 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324101,Northern,25773,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324100,20000002PC,25000,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324100,30000156PC,22069,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324100,30000166PC,1451,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324100,30000169PC,0,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324100,30000215PC,5000,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,20000001PC,5895,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000001PC,195884,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000101PC,0,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000154PC,64351,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000167PC,46277,28 Mar 2024 22:05:13
