gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
07 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
07 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
07 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
07 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
07 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
07 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
07 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
07 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
07 Dec 2023,244,QLD Rockhampton (244),37.80,28 Mar 2024 15:00:14
07 Dec 2023,254,QLD Gladstone (254),37.80,28 Mar 2024 15:00:14
07 Dec 2023,264,QLD Bundaberg (264),37.80,28 Mar 2024 15:00:14
07 Dec 2023,274,QLD Maryborough (274),37.80,28 Mar 2024 15:00:14
08 Dec 2023,101,QLD Oakey (101),37.35,28 Mar 2024 15:00:14
08 Dec 2023,102,QLD Toowoomba (102),37.35,28 Mar 2024 15:00:14
08 Dec 2023,103,QLD Ellengrove 1 (103),37.35,28 Mar 2024 15:00:14
08 Dec 2023,104,QLD Ellengrove 2 (104),37.35,28 Mar 2024 15:00:14
08 Dec 2023,105,QLD Runcorn 1 (105),37.35,28 Mar 2024 15:00:14
08 Dec 2023,107,QLD Mt Gravatt (107),37.35,28 Mar 2024 15:00:14
08 Dec 2023,108,QLD Tingalpa (108),37.35,28 Mar 2024 15:00:14
08 Dec 2023,211,QLD Brisbane (211),37.35,28 Mar 2024 15:00:14
08 Dec 2023,222,QLD Ipswich (222),37.35,28 Mar 2024 15:00:14
08 Dec 2023,233,QLD Lockyer Valley (233),37.35,28 Mar 2024 15:00:14
08 Dec 2023,244,QLD Rockhampton (244),37.77,28 Mar 2024 15:00:14
08 Dec 2023,254,QLD Gladstone (254),37.77,28 Mar 2024 15:00:14
08 Dec 2023,264,QLD Bundaberg (264),37.77,28 Mar 2024 15:00:14
08 Dec 2023,274,QLD Maryborough (274),37.77,28 Mar 2024 15:00:14
09 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
09 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
09 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
09 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
09 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
09 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
09 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
09 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
09 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
09 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
09 Dec 2023,244,QLD Rockhampton (244),37.78,28 Mar 2024 15:00:14
09 Dec 2023,254,QLD Gladstone (254),37.78,28 Mar 2024 15:00:14
09 Dec 2023,264,QLD Bundaberg (264),37.78,28 Mar 2024 15:00:14
09 Dec 2023,274,QLD Maryborough (274),37.78,28 Mar 2024 15:00:14
10 Dec 2023,101,QLD Oakey (101),37.35,28 Mar 2024 15:00:14
10 Dec 2023,102,QLD Toowoomba (102),37.35,28 Mar 2024 15:00:14
10 Dec 2023,103,QLD Ellengrove 1 (103),37.35,28 Mar 2024 15:00:14
10 Dec 2023,104,QLD Ellengrove 2 (104),37.35,28 Mar 2024 15:00:14
10 Dec 2023,105,QLD Runcorn 1 (105),37.35,28 Mar 2024 15:00:14
10 Dec 2023,107,QLD Mt Gravatt (107),37.35,28 Mar 2024 15:00:14
10 Dec 2023,108,QLD Tingalpa (108),37.35,28 Mar 2024 15:00:14
10 Dec 2023,211,QLD Brisbane (211),37.35,28 Mar 2024 15:00:14
10 Dec 2023,222,QLD Ipswich (222),37.35,28 Mar 2024 15:00:14
10 Dec 2023,233,QLD Lockyer Valley (233),37.35,28 Mar 2024 15:00:14
10 Dec 2023,244,QLD Rockhampton (244),37.80,28 Mar 2024 15:00:14
10 Dec 2023,254,QLD Gladstone (254),37.80,28 Mar 2024 15:00:14
10 Dec 2023,264,QLD Bundaberg (264),37.80,28 Mar 2024 15:00:14
10 Dec 2023,274,QLD Maryborough (274),37.80,28 Mar 2024 15:00:14
11 Dec 2023,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
11 Dec 2023,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
11 Dec 2023,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
11 Dec 2023,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
11 Dec 2023,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
11 Dec 2023,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
11 Dec 2023,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
11 Dec 2023,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
11 Dec 2023,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
11 Dec 2023,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
11 Dec 2023,244,QLD Rockhampton (244),37.75,28 Mar 2024 15:00:14
11 Dec 2023,254,QLD Gladstone (254),37.75,28 Mar 2024 15:00:14
11 Dec 2023,264,QLD Bundaberg (264),37.75,28 Mar 2024 15:00:14
11 Dec 2023,274,QLD Maryborough (274),37.75,28 Mar 2024 15:00:14
12 Dec 2023,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
12 Dec 2023,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
12 Dec 2023,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
12 Dec 2023,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
12 Dec 2023,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
12 Dec 2023,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
12 Dec 2023,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
12 Dec 2023,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
12 Dec 2023,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
12 Dec 2023,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
12 Dec 2023,244,QLD Rockhampton (244),37.77,28 Mar 2024 15:00:14
12 Dec 2023,254,QLD Gladstone (254),37.77,28 Mar 2024 15:00:14
12 Dec 2023,264,QLD Bundaberg (264),37.77,28 Mar 2024 15:00:14
12 Dec 2023,274,QLD Maryborough (274),37.77,28 Mar 2024 15:00:14
13 Dec 2023,101,QLD Oakey (101),37.35,28 Mar 2024 15:00:14
13 Dec 2023,102,QLD Toowoomba (102),37.35,28 Mar 2024 15:00:14
13 Dec 2023,103,QLD Ellengrove 1 (103),37.35,28 Mar 2024 15:00:14
13 Dec 2023,104,QLD Ellengrove 2 (104),37.35,28 Mar 2024 15:00:14
13 Dec 2023,105,QLD Runcorn 1 (105),37.35,28 Mar 2024 15:00:14
13 Dec 2023,107,QLD Mt Gravatt (107),37.35,28 Mar 2024 15:00:14
13 Dec 2023,108,QLD Tingalpa (108),37.35,28 Mar 2024 15:00:14
13 Dec 2023,211,QLD Brisbane (211),37.35,28 Mar 2024 15:00:14
13 Dec 2023,222,QLD Ipswich (222),37.35,28 Mar 2024 15:00:14
13 Dec 2023,233,QLD Lockyer Valley (233),37.35,28 Mar 2024 15:00:14
13 Dec 2023,244,QLD Rockhampton (244),37.74,28 Mar 2024 15:00:14
13 Dec 2023,254,QLD Gladstone (254),37.74,28 Mar 2024 15:00:14
13 Dec 2023,264,QLD Bundaberg (264),37.74,28 Mar 2024 15:00:14
13 Dec 2023,274,QLD Maryborough (274),37.74,28 Mar 2024 15:00:14
14 Dec 2023,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
14 Dec 2023,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
14 Dec 2023,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
14 Dec 2023,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
14 Dec 2023,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
14 Dec 2023,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
14 Dec 2023,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
14 Dec 2023,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
14 Dec 2023,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
14 Dec 2023,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
14 Dec 2023,244,QLD Rockhampton (244),37.75,28 Mar 2024 15:00:14
14 Dec 2023,254,QLD Gladstone (254),37.75,28 Mar 2024 15:00:14
14 Dec 2023,264,QLD Bundaberg (264),37.75,28 Mar 2024 15:00:14
14 Dec 2023,274,QLD Maryborough (274),37.75,28 Mar 2024 15:00:14
15 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
15 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
15 Dec 2023,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
15 Dec 2023,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
15 Dec 2023,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
15 Dec 2023,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
15 Dec 2023,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
15 Dec 2023,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
15 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
15 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
15 Dec 2023,244,QLD Rockhampton (244),37.71,28 Mar 2024 15:00:14
15 Dec 2023,254,QLD Gladstone (254),37.71,28 Mar 2024 15:00:14
15 Dec 2023,264,QLD Bundaberg (264),37.71,28 Mar 2024 15:00:14
15 Dec 2023,274,QLD Maryborough (274),37.71,28 Mar 2024 15:00:14
16 Dec 2023,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
16 Dec 2023,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
16 Dec 2023,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
16 Dec 2023,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
16 Dec 2023,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
16 Dec 2023,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
16 Dec 2023,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
16 Dec 2023,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
16 Dec 2023,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
16 Dec 2023,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
16 Dec 2023,244,QLD Rockhampton (244),37.87,28 Mar 2024 15:00:14
16 Dec 2023,254,QLD Gladstone (254),37.87,28 Mar 2024 15:00:14
16 Dec 2023,264,QLD Bundaberg (264),37.87,28 Mar 2024 15:00:14
16 Dec 2023,274,QLD Maryborough (274),37.87,28 Mar 2024 15:00:14
17 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
17 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
17 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
17 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
17 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
17 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
17 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
17 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
17 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
17 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
17 Dec 2023,244,QLD Rockhampton (244),37.74,28 Mar 2024 15:00:14
17 Dec 2023,254,QLD Gladstone (254),37.74,28 Mar 2024 15:00:14
17 Dec 2023,264,QLD Bundaberg (264),37.74,28 Mar 2024 15:00:14
17 Dec 2023,274,QLD Maryborough (274),37.74,28 Mar 2024 15:00:14
18 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
18 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
18 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
18 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
18 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
18 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
18 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
18 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
18 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
18 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
18 Dec 2023,244,QLD Rockhampton (244),37.73,28 Mar 2024 15:00:14
18 Dec 2023,254,QLD Gladstone (254),37.73,28 Mar 2024 15:00:14
18 Dec 2023,264,QLD Bundaberg (264),37.73,28 Mar 2024 15:00:14
18 Dec 2023,274,QLD Maryborough (274),37.73,28 Mar 2024 15:00:14
19 Dec 2023,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
19 Dec 2023,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
19 Dec 2023,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
19 Dec 2023,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
19 Dec 2023,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
19 Dec 2023,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
19 Dec 2023,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
19 Dec 2023,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
19 Dec 2023,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
19 Dec 2023,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
19 Dec 2023,244,QLD Rockhampton (244),37.89,28 Mar 2024 15:00:14
19 Dec 2023,254,QLD Gladstone (254),37.89,28 Mar 2024 15:00:14
19 Dec 2023,264,QLD Bundaberg (264),37.89,28 Mar 2024 15:00:14
19 Dec 2023,274,QLD Maryborough (274),37.89,28 Mar 2024 15:00:14
20 Dec 2023,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
20 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
20 Dec 2023,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
20 Dec 2023,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
20 Dec 2023,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
20 Dec 2023,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
20 Dec 2023,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
20 Dec 2023,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
20 Dec 2023,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
20 Dec 2023,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
20 Dec 2023,244,QLD Rockhampton (244),37.89,28 Mar 2024 15:00:14
20 Dec 2023,254,QLD Gladstone (254),37.89,28 Mar 2024 15:00:14
20 Dec 2023,264,QLD Bundaberg (264),37.89,28 Mar 2024 15:00:14
20 Dec 2023,274,QLD Maryborough (274),37.89,28 Mar 2024 15:00:14
21 Dec 2023,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
21 Dec 2023,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
21 Dec 2023,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
21 Dec 2023,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
21 Dec 2023,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
21 Dec 2023,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
21 Dec 2023,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
21 Dec 2023,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
21 Dec 2023,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
21 Dec 2023,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
21 Dec 2023,244,QLD Rockhampton (244),37.91,28 Mar 2024 15:00:14
21 Dec 2023,254,QLD Gladstone (254),37.91,28 Mar 2024 15:00:14
21 Dec 2023,264,QLD Bundaberg (264),37.91,28 Mar 2024 15:00:14
21 Dec 2023,274,QLD Maryborough (274),37.91,28 Mar 2024 15:00:14
22 Dec 2023,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
22 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
22 Dec 2023,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
22 Dec 2023,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
22 Dec 2023,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
22 Dec 2023,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
