gas_date,uafg_28_days_pct,total_scheduled_inj_gj,total_scheduled_wdl_gj,total_actual_inj_gj,total_actual_wdl_gj,total_uplift_amt,su_uplift_amt,cu_uplift_amt,vu_uplift_amt,tu_uplift_amt,ru_uplift_amt
02 Dec 2023,-1.20,460275.413934770,432310.997837097,433153.548784457,453274.686889930,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Feb 2024,-0.76,355737.918433848,351286.647762700,306437.055105265,309100.039718647,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Jan 2024,-0.98,410012.689048755,435356.997848531,368440.489391854,364265.580705615,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Jul 2023,-0.65,841210.030374787,889441.999130233,776372.802388204,744165.156876404,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Jun 2023,-0.52,874585.288259465,854573.182629871,835347.276789974,805606.661474211,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Mar 2023,-0.28,492463.120517641,502689.423391344,450963.695905773,451080.259290372,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Mar 2024,-0.01,425585.001931490,432326.815357213,403163.721022497,390231.670083387,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 May 2023,-0.45,578832.174171888,613788.333546431,517289.693072119,533462.447031060,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Nov 2023,-0.56,526881.084658250,548706.872561128,482527.748536460,477309.937433961,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Oct 2023,-0.34,489721.000780677,500286.728415179,471861.798542721,454755.683820050,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
02 Sep 2023,-0.35,703735.828278095,744407.063308713,618052.064124093,618507.744147599,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Apr 2023,-0.56,584434.368664374,596575.302958317,526621.067368898,531985.174551535,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Aug 2023,-0.57,683990.799865675,727259.275718651,590461.855059017,594512.156952811,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Dec 2023,-1.25,423454.787285038,419151.001087196,404626.174714756,406129.774003013,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Feb 2024,-0.73,368828.790125477,365482.391792646,311643.242892441,301142.519189050,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Jan 2024,-1.04,346868.442427285,375485.666469572,302750.645554359,316605.560051591,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Jul 2023,-0.66,931222.046272440,993449.000203418,882250.863313104,892766.040765680,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Jun 2023,-0.50,746717.125392915,817939.051457695,706349.801224636,713989.975681932,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Mar 2023,-0.27,484951.527273766,494659.904398603,427514.382790187,416260.070884251,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Mar 2024,-0.02,410220.367542213,422557.969171510,382143.623452084,389274.546106503,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 May 2023,-0.46,761039.166267373,770373.243553164,669890.302227022,679449.064062856,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Nov 2023,-0.55,535046.999493808,576116.166502007,505432.453352256,500887.872321997,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Oct 2023,-0.34,517609.625511296,533506.695129377,488416.380168313,504662.962616867,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
03 Sep 2023,-0.33,609535.329745594,629189.739418021,573041.423335863,565472.259412027,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Apr 2023,-0.54,536035.664007906,545343.059186306,469081.056124667,474011.625596864,0.0004,0.0000,0.0000,0.0000,0.0000,0.0000
04 Aug 2023,-0.51,667126.948242160,693125.343889210,595058.318291275,620477.450874193,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Dec 2023,-1.26,393382.336495098,401777.488820362,357222.296229824,348793.860276538,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Feb 2024,-0.67,362051.622461917,358556.999481189,318031.766850653,324571.396106807,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Jan 2024,-1.00,337222.796429910,357770.857279419,293189.448412362,297501.981048730,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Jul 2023,-0.69,868324.534817733,927797.000061040,833718.451280909,838127.649320151,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Jun 2023,-0.54,704090.258457099,788637.890266377,676594.656837348,674396.466004055,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Mar 2023,-0.21,406051.603532109,413817.583370198,363758.784034077,352465.406365882,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Mar 2024,-0.03,414521.397226935,423187.999493575,383940.867743457,373374.125479330,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 May 2023,-0.50,714851.745213492,743661.939996539,631040.804037100,645956.309345393,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Nov 2023,-0.55,429228.138582794,466549.178129177,385566.029332937,394853.937661741,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Oct 2023,-0.37,744511.166681940,728072.801930220,681301.772728269,676436.405198876,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
04 Sep 2023,-0.35,622417.590882784,618335.919395436,581085.481663783,610050.905521953,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Apr 2023,-0.52,512375.998769204,510658.520660388,481888.824143109,481001.238929368,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Aug 2023,-0.51,764830.035493785,794517.999999990,694082.971359891,656416.913983473,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Dec 2023,-1.17,394966.600793156,419157.999290458,337862.846519012,337004.747603436,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Feb 2024,-0.57,388065.772682154,383052.917829518,368232.183697443,370025.720312817,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Jan 2024,-1.01,320642.557426373,338335.787038187,278809.022471028,280065.633498278,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Jul 2023,-0.71,813126.473251459,870717.934064225,752474.109471309,775402.652199585,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Jun 2023,-0.56,750661.832037950,794060.049316391,704474.940944060,695512.780509806,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Mar 2023,-0.19,364322.237188529,397808.532607997,325404.814287625,343782.978248121,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Mar 2024,-0.28,385633.276552824,400892.159423820,357187.533867473,352728.316178360,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 May 2023,-0.61,670643.870402297,702130.169021603,574899.293808539,604001.089497647,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Nov 2023,-0.53,407063.406871214,429064.900039693,388508.984758372,395326.855180563,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Oct 2023,-0.39,695872.579688949,670936.999168403,667563.924956950,670629.156142495,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
05 Sep 2023,-0.35,837521.835945494,829340.645103441,767647.171231529,771946.956882053,26.1703,0.0000,0.0000,0.0000,0.0000,0.0000
06 Apr 2023,-0.52,468098.095185519,485996.998413076,440371.076442953,431689.045756228,0.1929,0.0000,0.0000,0.0000,0.0000,0.0000
06 Aug 2023,-0.53,725231.735611075,799063.425285328,682174.237889843,673251.997157865,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Dec 2023,-1.21,360128.834605123,365609.999643928,324538.949619448,318895.855109220,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Feb 2024,-0.26,372967.660881995,340616.269282660,327721.037323472,318037.718035453,123.4950,0.0000,0.0000,0.0000,0.0000,0.0000
06 Jan 2024,-1.00,307056.736270133,324497.721531868,262699.642342443,266886.225668962,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Jul 2023,-0.68,851836.735657817,914122.325111372,780211.721288141,774180.127886080,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Jun 2023,-0.55,737229.721634511,775794.298885347,680165.439073579,701770.398558596,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Mar 2023,-0.25,437061.134070020,477838.459819753,386968.968891307,376628.426920722,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Mar 2024,-0.06,372642.813437762,394085.143650571,340778.502753603,353794.731576884,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 May 2023,-0.54,810077.007054159,789708.000194524,769283.295643658,734699.705141852,0.0002,0.0000,0.0000,0.0000,0.0000,0.0000
06 Nov 2023,-0.53,430585.003794143,467073.169425948,401969.587677678,384821.031629830,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Oct 2023,-0.42,634015.828628513,661876.164726781,593775.762430592,587788.213074484,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
06 Sep 2023,-0.38,717591.805938678,704000.999938960,642514.229469255,629778.548313889,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Apr 2023,-0.46,420480.309613281,434311.000152841,404771.245102768,411820.155655848,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Aug 2023,-0.50,784650.097538521,915823.060493481,744184.840189367,777415.725281177,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Dec 2023,-1.18,371399.794189370,398448.000957482,339749.255598372,344475.833191875,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Feb 2024,-0.56,371529.532969042,359032.001316059,318680.796297206,313251.310495795,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Jan 2024,-0.99,307968.804912530,322204.858766676,275241.479136604,283109.931573975,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Jul 2023,-0.71,802940.201991950,866238.545749032,769325.762304109,782348.525679586,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Jun 2023,-0.53,729222.691028568,716328.000637062,687627.399419591,694983.179317591,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Mar 2023,-0.19,409616.359565686,441952.583938577,374005.463605091,382076.193819416,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Mar 2024,-0.17,386631.931480469,393653.374921788,330142.535221001,340909.235936224,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 May 2023,-0.47,878873.892316108,882502.189521793,860709.391624652,843206.556855285,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Nov 2023,-0.53,425321.955623836,451190.365829445,405825.804290770,418335.341918663,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Oct 2023,-0.43,590751.213535247,587900.999565135,565596.577673998,573296.811408546,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
07 Sep 2023,-0.38,614744.585565865,590316.668106080,579308.669893164,608350.232501928,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Apr 2023,-0.50,508465.171783418,558787.302525852,493676.202927375,500456.400993232,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Aug 2023,-0.48,870173.870551412,922426.017341620,852925.677815654,838130.782269710,-0.0001,0.0000,0.0000,0.0000,0.0000,0.0000
08 Dec 2023,-1.10,369676.141773156,381708.027975056,324576.614721097,339849.500273245,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Feb 2024,-0.56,345765.381403150,350574.449270617,304406.671289276,298500.463546840,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Jan 2024,-1.03,349885.990406616,359808.133318416,317173.915507948,323196.067302239,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Jul 2023,-0.70,822792.002075674,872053.797177599,785409.502925026,786430.036753177,-3627.8989,0.0000,0.0000,0.0000,0.0000,0.0000
08 Jun 2023,-0.56,764537.789426187,797740.084640481,709724.172190487,733124.023101155,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Mar 2023,-0.23,438606.586770010,473008.490834490,406526.257308207,409855.461268087,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Mar 2024,-0.26,360423.001551233,374577.228229504,310782.893552461,313018.003738595,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 May 2023,-0.45,857441.153129664,863760.319959016,806217.972971284,793310.977247046,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Nov 2023,-0.47,418588.173132557,449419.000434867,406370.246025347,409928.646681698,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Oct 2023,-0.42,531911.510173019,569852.154163367,492367.304026481,492692.364500830,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
08 Sep 2023,-0.39,988379.710413096,925697.000061024,975738.445189192,935385.097175950,-2732.5298,0.0000,0.0000,0.0000,0.0000,0.0000
09 Apr 2023,-0.54,630419.035154628,696071.471252421,603098.703542405,587761.585333791,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Aug 2023,-0.45,726229.920654269,742324.332702633,680545.619907876,681831.280362620,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Dec 2023,-1.07,370510.001476254,359975.119209278,348834.577253051,344216.632009158,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Feb 2024,-0.51,338470.851432110,347995.645331809,305274.352823561,311553.542338037,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Jan 2024,-1.08,327375.183704339,339771.035298671,306850.507177411,307803.631478819,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Jul 2023,-0.70,766828.333309024,805074.930038462,738114.230832410,744305.602525438,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Jun 2023,-0.56,832387.386440197,909503.503646818,796020.402836216,780209.714897806,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Mar 2023,-0.25,436457.561999127,456380.184382267,398412.236866288,393867.427354770,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Mar 2024,-0.37,390496.999509129,408347.898435655,311046.496859973,319899.247503317,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 May 2023,-0.40,790628.863232994,831812.260257708,738835.575352455,749323.860122605,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Nov 2023,-0.54,440834.564495649,474008.974426244,417777.639089859,424635.676063534,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Oct 2023,-0.44,595968.265808698,667414.491002401,519359.817961785,509577.366990254,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
09 Sep 2023,-0.42,763088.435649798,780080.333816499,709117.850175573,699824.759892324,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Apr 2023,-0.52,623496.989322667,653680.100429521,601221.195402986,607041.138967143,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Aug 2023,-0.44,793379.177030675,856331.999938946,752982.331262983,720324.444039816,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Dec 2023,-0.99,393461.642478640,377858.667018870,379538.578119691,382766.421024861,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Feb 2024,-0.45,361074.530698068,365102.014056653,293996.731740079,304485.525138514,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Jan 2024,-1.09,338741.399563867,351459.333353999,309697.068573564,317075.685315376,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Jul 2023,-0.70,773667.684717933,822244.968219745,741748.009135186,747999.542390796,-5750.8639,0.0000,0.0000,0.0000,0.0000,0.0000
10 Jun 2023,-0.58,756803.745746558,812957.374877891,736531.882496431,710066.755487509,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Mar 2023,-0.26,410124.331286677,446742.531623804,361618.532136187,367076.802902670,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Mar 2024,-0.50,405093.692413249,411773.000744953,302262.856470303,310296.878380111,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 May 2023,-0.35,744785.665193555,778749.178726184,713523.357853650,734879.165651123,0.0002,0.0000,0.0000,0.0000,0.0000,0.0000
10 Nov 2023,-0.60,488265.676005582,509469.001495340,443382.614685994,436805.641950802,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Oct 2023,-0.43,549526.366415503,632174.999580402,488688.537663038,517280.904204274,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
10 Sep 2023,-0.43,729477.567562442,732625.763557421,653742.541561474,652863.292680816,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Apr 2023,-0.53,536644.269434549,592919.894344299,506342.662975161,521109.317720368,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Aug 2023,-0.42,729040.560340848,801596.357742317,667558.287225664,696506.555639777,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Dec 2023,-0.96,423697.251342259,413108.000193261,367430.020343705,362897.410060122,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Feb 2024,-0.38,312091.650871235,312921.585401201,262122.976856389,262405.185825803,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Jan 2024,-1.12,375337.997327429,391147.847711543,330413.146704495,328463.098801375,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Jul 2023,-0.69,722556.092662766,775730.999443060,697995.663367027,708432.132799967,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Jun 2023,-0.57,704402.139537677,830833.083782178,651617.263485220,656159.270957914,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Mar 2023,-0.33,388840.775077751,422888.502337125,362311.857520650,371735.251306601,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Mar 2024,-0.60,417500.333386735,451594.020615884,358394.032578706,376314.681021739,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 May 2023,-0.35,691181.881538886,757709.743440603,632461.941228370,646715.287911233,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Nov 2023,-0.65,439658.536936417,463089.997974380,420662.938079574,427936.847003192,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Oct 2023,-0.47,486730.335208864,478994.258964547,448862.409937701,437870.337185965,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
11 Sep 2023,-0.39,698415.093919766,733716.891143801,614959.570157230,621393.598589436,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Apr 2023,-0.62,567642.961474035,587768.578421292,529697.468374698,549716.659034843,0.0001,0.0000,0.0000,0.0000,0.0000,0.0000
12 Aug 2023,-0.40,699551.896849558,763893.527282711,653784.409422194,662569.376611186,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Dec 2023,-0.84,404755.138732600,410831.658956254,349516.948783241,338394.764396438,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Feb 2024,-0.30,389767.333480811,398298.135930380,339775.387043123,337296.277205201,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Jan 2024,-1.19,353603.926563502,376032.998443954,323382.420095550,327456.803960670,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Jul 2023,-0.69,735654.267717995,792769.696316744,708387.294653902,716300.330351115,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Jun 2023,-0.60,779771.379086583,853621.199950390,693944.886124892,719237.084402108,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Mar 2023,-0.35,380370.791910148,404736.145327374,341201.978429274,348227.929901600,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Mar 2024,-0.70,370017.079552251,395174.862579356,355813.665804044,370002.871392878,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 May 2023,-0.40,749435.159284613,777979.832641592,685397.765672687,676825.817357258,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Nov 2023,-0.76,451842.511286284,488297.999725310,439211.451333008,448312.382827015,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Oct 2023,-0.45,556232.944620601,548713.363001498,496686.447634907,524528.285856562,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
12 Sep 2023,-0.39,522892.931785567,564345.576698286,476415.827375618,506030.177135542,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Apr 2023,-0.64,541186.167289049,518555.713531495,498997.346148712,492434.598446775,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Aug 2023,-0.38,748992.876198581,823194.779464727,720361.097787894,728614.038019544,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Dec 2023,-0.80,337632.365266740,365179.667083709,294288.485933908,305103.058423807,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Feb 2024,-0.28,426360.666069252,404131.062392479,360534.500592633,364660.973286076,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Jan 2024,-1.24,343837.270729061,352737.331321715,316259.778307810,321530.693304822,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Jul 2023,-0.70,778971.010632498,824251.761515852,727173.106126535,731130.863347380,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Jun 2023,-0.61,837344.024209318,923562.999984731,790643.923838212,782443.670010132,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Mar 2023,-0.36,399605.597988112,417802.997497556,362526.569547052,367411.284767703,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Mar 2024,-0.86,334999.698590578,352209.162109366,301092.388931659,314201.170442837,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 May 2023,-0.40,756421.305709604,785554.782524121,706390.332216652,715935.031041807,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Nov 2023,-0.81,522609.365303311,568524.996353124,488789.313872318,499842.812907670,0.0001,0.0000,0.0000,0.0000,0.0000,0.0000
13 Oct 2023,-0.49,629194.723005273,584911.999969488,575178.124975225,546557.776517212,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
13 Sep 2023,-0.38,582719.051689116,567016.158458692,525853.959990408,532518.463043401,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Apr 2023,-0.62,500357.913153275,494631.998550354,491068.343022656,488944.938636436,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Aug 2023,-0.40,975528.940708108,1041085.246704096,911386.666641989,924696.688414175,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Dec 2023,-0.78,380369.136098267,398322.535339317,320656.756458538,324000.531812702,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Feb 2024,-0.20,313336.978456936,319396.988487957,300906.312436932,307092.074747583,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Jan 2024,-1.28,333142.091545120,345685.833053581,302881.844499881,311718.854268061,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Jul 2023,-0.70,852233.062855721,891488.868564578,798472.464307735,777263.530007590,-7.5301,0.0000,0.0000,0.0000,0.0000,0.0000
14 Jun 2023,-0.58,817953.395152990,865500.999359111,777509.752413164,793894.613947530,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Mar 2023,-0.38,430807.999271453,450047.084696447,381104.264796704,374729.227805786,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Mar 2024,-0.85,366599.814036042,380953.000362387,324142.659626447,322792.023571514,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 May 2023,-0.39,742604.228871336,742267.409027065,686997.614292355,681088.732534985,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Nov 2023,-0.90,518426.368352003,560103.314514151,473014.155198745,487131.603432157,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Oct 2023,-0.45,514101.066450081,507678.000305168,462930.245818603,475063.269973183,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
14 Sep 2023,-0.36,546853.686220141,523117.003568002,513345.884194122,491600.673009494,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Apr 2023,-0.64,501484.559886934,495582.732116212,481821.065965822,491358.808004524,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Aug 2023,-0.38,957060.506894745,1035935.484191902,892708.523901941,903057.010983638,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Dec 2023,-0.76,325526.399019873,339514.349151582,312157.906914915,301360.689368449,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Feb 2024,-0.20,375725.196652091,373546.999576537,322351.088595699,314012.875599303,-32.5025,0.0000,0.0000,0.0000,0.0000,0.0000
15 Jan 2024,-1.32,331491.000435070,348283.555526724,295012.430928277,297098.164963610,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Jul 2023,-0.68,855211.191694890,917460.602416954,814977.328147469,820810.705015899,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Jun 2023,-0.58,766952.121852815,806464.710174549,747701.549021574,743153.480374757,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Mar 2023,-0.36,439308.500817552,447787.598489730,375818.086881139,366117.407545900,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Mar 2024,-0.85,386755.216094955,392476.383705129,355905.583890686,354686.064792959,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
