gas_date,hv_zone,hv_zone_desc,energy_gj,volume_kscm,current_date
15 Mar 2024,29,Iona (29),0.002022000,0.000052000,23 Mar 2024 10:00:09
14 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Mar 2024,4,Melbourne (4),14.387077984,0.373888000,23 Mar 2024 10:00:09
14 Mar 2024,6,Wollert (6),1.253355990,0.032208000,23 Mar 2024 10:00:09
14 Mar 2024,16,Wodonga (16),1.137244010,0.029470000,23 Mar 2024 10:00:09
14 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Mar 2024,19,Chiltern (19),0.003387000,0.000087000,23 Mar 2024 10:00:09
14 Mar 2024,21,On Site HV (21),323.064559936,8.383915008,23 Mar 2024 10:00:09
14 Mar 2024,22,Brooklyn (22),50.162700892,1.304179995,23 Mar 2024 10:00:09
14 Mar 2024,26,Geelong (26),0.858510009,0.022494000,23 Mar 2024 10:00:09
14 Mar 2024,28,Colac (28),0.178970996,0.004776000,23 Mar 2024 10:00:09
14 Mar 2024,29,Iona (29),0.007191000,0.000192000,23 Mar 2024 10:00:09
13 Mar 2024,2,LaTrobe B (2),1.205967039,0.031332000,23 Mar 2024 10:00:09
13 Mar 2024,4,Melbourne (4),14.465438902,0.375797005,23 Mar 2024 10:00:09
13 Mar 2024,6,Wollert (6),1.255113997,0.032477000,23 Mar 2024 10:00:09
13 Mar 2024,16,Wodonga (16),1.250804000,0.032414000,23 Mar 2024 10:00:09
13 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Mar 2024,19,Chiltern (19),0.000537000,0.000014000,23 Mar 2024 10:00:09
13 Mar 2024,21,On Site HV (21),420.968467714,10.908263892,23 Mar 2024 10:00:09
13 Mar 2024,22,Brooklyn (22),37.622697176,0.982385001,23 Mar 2024 10:00:09
13 Mar 2024,26,Geelong (26),0.858982004,0.022500000,23 Mar 2024 10:00:09
13 Mar 2024,28,Colac (28),0.193640998,0.005036000,23 Mar 2024 10:00:09
13 Mar 2024,29,Iona (29),0.002146000,0.000056000,23 Mar 2024 10:00:09
12 Mar 2024,2,LaTrobe B (2),6.476377964,0.167730994,23 Mar 2024 10:00:09
12 Mar 2024,4,Melbourne (4),14.287830950,0.370457999,23 Mar 2024 10:00:09
12 Mar 2024,6,Wollert (6),1.253711998,0.032370000,23 Mar 2024 10:00:09
12 Mar 2024,16,Wodonga (16),1.238374988,0.032025000,23 Mar 2024 10:00:09
12 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
12 Mar 2024,19,Chiltern (19),0.000133000,0.000004000,23 Mar 2024 10:00:09
12 Mar 2024,21,On Site HV (21),741.952919005,19.154007018,23 Mar 2024 10:00:09
12 Mar 2024,22,Brooklyn (22),38.692753913,1.001069994,23 Mar 2024 10:00:09
12 Mar 2024,26,Geelong (26),0.899799001,0.023614000,23 Mar 2024 10:00:09
12 Mar 2024,28,Colac (28),26.068990790,0.687705996,23 Mar 2024 10:00:09
12 Mar 2024,29,Iona (29),0.001000000,0.000026000,23 Mar 2024 10:00:09
11 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Mar 2024,4,Melbourne (4),9.162807919,0.236775000,23 Mar 2024 10:00:09
11 Mar 2024,6,Wollert (6),1.251713001,0.032370000,23 Mar 2024 10:00:09
11 Mar 2024,16,Wodonga (16),1.374367010,0.035589000,23 Mar 2024 10:00:09
11 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Mar 2024,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Mar 2024,21,On Site HV (21),747.179958345,19.257706879,23 Mar 2024 10:00:09
11 Mar 2024,22,Brooklyn (22),28.747335061,0.746448003,23 Mar 2024 10:00:09
11 Mar 2024,26,Geelong (26),0.884205997,0.023469000,23 Mar 2024 10:00:09
11 Mar 2024,28,Colac (28),0.859256000,0.022688000,23 Mar 2024 10:00:09
11 Mar 2024,29,Iona (29),0.057647000,0.001519000,23 Mar 2024 10:00:09
10 Mar 2024,2,LaTrobe B (2),0.000207000,0.000005000,23 Mar 2024 10:00:09
10 Mar 2024,4,Melbourne (4),7.240655945,0.187852000,23 Mar 2024 10:00:09
10 Mar 2024,6,Wollert (6),1.078530995,0.027898000,23 Mar 2024 10:00:09
10 Mar 2024,16,Wodonga (16),1.335913993,0.034579000,23 Mar 2024 10:00:09
10 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
10 Mar 2024,19,Chiltern (19),1.641203995,0.042406001,23 Mar 2024 10:00:09
10 Mar 2024,21,On Site HV (21),693.195997238,17.954927891,23 Mar 2024 10:00:09
10 Mar 2024,22,Brooklyn (22),35.611884268,0.923601010,23 Mar 2024 10:00:09
10 Mar 2024,26,Geelong (26),0.904038000,0.023748000,23 Mar 2024 10:00:09
10 Mar 2024,28,Colac (28),0.831862989,0.022125000,23 Mar 2024 10:00:09
10 Mar 2024,29,Iona (29),0.025310000,0.000669000,23 Mar 2024 10:00:09
09 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
09 Mar 2024,4,Melbourne (4),9.802264064,0.253898001,23 Mar 2024 10:00:09
09 Mar 2024,6,Wollert (6),1.017592003,0.026263000,23 Mar 2024 10:00:09
09 Mar 2024,16,Wodonga (16),1.405195999,0.036370000,23 Mar 2024 10:00:09
09 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
09 Mar 2024,19,Chiltern (19),0.003110000,0.000080000,23 Mar 2024 10:00:09
09 Mar 2024,21,On Site HV (21),484.770999203,12.529579981,23 Mar 2024 10:00:09
09 Mar 2024,22,Brooklyn (22),41.582321642,1.079981009,23 Mar 2024 10:00:09
09 Mar 2024,26,Geelong (26),0.879971997,0.023138000,23 Mar 2024 10:00:09
09 Mar 2024,28,Colac (28),0.384048988,0.010236000,23 Mar 2024 10:00:09
09 Mar 2024,29,Iona (29),0.007642000,0.000203000,23 Mar 2024 10:00:09
08 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Mar 2024,4,Melbourne (4),12.505006079,0.322968003,23 Mar 2024 10:00:09
08 Mar 2024,6,Wollert (6),1.114477998,0.028817000,23 Mar 2024 10:00:09
08 Mar 2024,16,Wodonga (16),1.318770999,0.034073000,23 Mar 2024 10:00:09
08 Mar 2024,18,Euroa (18),14.310507297,0.370469004,23 Mar 2024 10:00:09
08 Mar 2024,19,Chiltern (19),0.033482000,0.000866000,23 Mar 2024 10:00:09
08 Mar 2024,21,On Site HV (21),742.244229990,19.150714985,23 Mar 2024 10:00:09
08 Mar 2024,22,Brooklyn (22),45.847799658,1.208929995,23 Mar 2024 10:00:09
08 Mar 2024,26,Geelong (26),0.887739001,0.023600000,23 Mar 2024 10:00:09
08 Mar 2024,28,Colac (28),25.829400963,0.689646023,23 Mar 2024 10:00:09
08 Mar 2024,29,Iona (29),0.028609000,0.000759000,23 Mar 2024 10:00:09
07 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Mar 2024,4,Melbourne (4),14.591137050,0.377709999,23 Mar 2024 10:00:09
07 Mar 2024,6,Wollert (6),1.349274995,0.034913000,23 Mar 2024 10:00:09
07 Mar 2024,16,Wodonga (16),1.274686996,0.033021000,23 Mar 2024 10:00:09
07 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Mar 2024,19,Chiltern (19),0.018913999,0.000489000,23 Mar 2024 10:00:09
07 Mar 2024,21,On Site HV (21),799.135526657,20.671601832,23 Mar 2024 10:00:09
07 Mar 2024,22,Brooklyn (22),56.647361038,1.470735010,23 Mar 2024 10:00:09
07 Mar 2024,26,Geelong (26),0.923597004,0.024237000,23 Mar 2024 10:00:09
07 Mar 2024,28,Colac (28),0.744087005,0.019834000,23 Mar 2024 10:00:09
07 Mar 2024,29,Iona (29),0.048482000,0.001291000,23 Mar 2024 10:00:09
06 Mar 2024,2,LaTrobe B (2),1.385677010,0.035927000,23 Mar 2024 10:00:09
06 Mar 2024,4,Melbourne (4),14.296562853,0.370688002,23 Mar 2024 10:00:09
06 Mar 2024,6,Wollert (6),1.325357991,0.034309000,23 Mar 2024 10:00:09
06 Mar 2024,16,Wodonga (16),15.271229022,0.396270003,23 Mar 2024 10:00:09
06 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
06 Mar 2024,19,Chiltern (19),0.001329000,0.000034000,23 Mar 2024 10:00:09
06 Mar 2024,21,On Site HV (21),829.559972763,21.478735862,23 Mar 2024 10:00:09
06 Mar 2024,22,Brooklyn (22),42.989065946,1.114472994,23 Mar 2024 10:00:09
06 Mar 2024,26,Geelong (26),0.973844007,0.025253000,23 Mar 2024 10:00:09
06 Mar 2024,28,Colac (28),1.226730990,0.032657000,23 Mar 2024 10:00:09
06 Mar 2024,29,Iona (29),0.000338000,0.000009000,23 Mar 2024 10:00:09
05 Mar 2024,2,LaTrobe B (2),26.596396923,0.688597989,23 Mar 2024 10:00:09
05 Mar 2024,4,Melbourne (4),14.278530121,0.369912002,23 Mar 2024 10:00:09
05 Mar 2024,6,Wollert (6),1.302871999,0.033623000,23 Mar 2024 10:00:09
05 Mar 2024,16,Wodonga (16),13.310411033,0.345870003,23 Mar 2024 10:00:09
05 Mar 2024,18,Euroa (18),0.462017999,0.011986000,23 Mar 2024 10:00:09
05 Mar 2024,19,Chiltern (19),0.007669000,0.000199000,23 Mar 2024 10:00:09
05 Mar 2024,21,On Site HV (21),825.379520415,21.324625133,23 Mar 2024 10:00:09
05 Mar 2024,22,Brooklyn (22),32.477262139,0.841188006,23 Mar 2024 10:00:09
05 Mar 2024,26,Geelong (26),0.943407993,0.024451000,23 Mar 2024 10:00:09
05 Mar 2024,28,Colac (28),0.275082000,0.007224000,23 Mar 2024 10:00:09
05 Mar 2024,29,Iona (29),0.002371000,0.000062000,23 Mar 2024 10:00:09
04 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Mar 2024,4,Melbourne (4),14.643484951,0.379797001,23 Mar 2024 10:00:09
04 Mar 2024,6,Wollert (6),1.296788999,0.033574000,23 Mar 2024 10:00:09
04 Mar 2024,16,Wodonga (16),16.455068044,0.427515991,23 Mar 2024 10:00:09
04 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Mar 2024,19,Chiltern (19),0.000485000,0.000012000,23 Mar 2024 10:00:09
04 Mar 2024,21,On Site HV (21),795.491910935,20.568911075,23 Mar 2024 10:00:09
04 Mar 2024,22,Brooklyn (22),84.698667839,2.196592020,23 Mar 2024 10:00:09
04 Mar 2024,26,Geelong (26),0.937541001,0.024323000,23 Mar 2024 10:00:09
04 Mar 2024,28,Colac (28),0.388090008,0.010079000,23 Mar 2024 10:00:09
04 Mar 2024,29,Iona (29),0.041429000,0.001103000,23 Mar 2024 10:00:09
03 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Mar 2024,4,Melbourne (4),14.653577088,0.381003000,23 Mar 2024 10:00:09
03 Mar 2024,6,Wollert (6),1.294156003,0.033558000,23 Mar 2024 10:00:09
03 Mar 2024,16,Wodonga (16),16.329671876,0.424716009,23 Mar 2024 10:00:09
03 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Mar 2024,19,Chiltern (19),0.043383000,0.001123000,23 Mar 2024 10:00:09
03 Mar 2024,21,On Site HV (21),894.050615311,23.179570734,23 Mar 2024 10:00:09
03 Mar 2024,22,Brooklyn (22),33.829892221,0.879124003,23 Mar 2024 10:00:09
03 Mar 2024,26,Geelong (26),0.962532001,0.024958000,23 Mar 2024 10:00:09
03 Mar 2024,28,Colac (28),0.373703992,0.009794000,23 Mar 2024 10:00:09
03 Mar 2024,29,Iona (29),0.010684000,0.000283000,23 Mar 2024 10:00:09
02 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Mar 2024,4,Melbourne (4),14.573558987,0.379140002,23 Mar 2024 10:00:09
02 Mar 2024,6,Wollert (6),1.294590001,0.033522000,23 Mar 2024 10:00:09
02 Mar 2024,16,Wodonga (16),11.310296967,0.294912000,23 Mar 2024 10:00:09
02 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Mar 2024,19,Chiltern (19),0.000189000,0.000005000,23 Mar 2024 10:00:09
02 Mar 2024,21,On Site HV (21),1023.632137297,26.524207236,23 Mar 2024 10:00:09
02 Mar 2024,22,Brooklyn (22),26.915078166,0.699982002,23 Mar 2024 10:00:09
02 Mar 2024,26,Geelong (26),0.927307005,0.024298000,23 Mar 2024 10:00:09
02 Mar 2024,28,Colac (28),0.273825999,0.007264000,23 Mar 2024 10:00:09
02 Mar 2024,29,Iona (29),0.020404000,0.000542000,23 Mar 2024 10:00:09
01 Mar 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Mar 2024,4,Melbourne (4),14.241559086,0.371341005,23 Mar 2024 10:00:09
01 Mar 2024,6,Wollert (6),1.285261993,0.033327000,23 Mar 2024 10:00:09
01 Mar 2024,16,Wodonga (16),2.095257000,0.054808000,23 Mar 2024 10:00:09
01 Mar 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Mar 2024,19,Chiltern (19),0.059542999,0.001550000,23 Mar 2024 10:00:09
01 Mar 2024,21,On Site HV (21),921.899862289,23.917749106,23 Mar 2024 10:00:09
01 Mar 2024,22,Brooklyn (22),36.092530727,0.952262001,23 Mar 2024 10:00:09
01 Mar 2024,26,Geelong (26),0.906311997,0.024018000,23 Mar 2024 10:00:09
01 Mar 2024,28,Colac (28),0.144272004,0.003824000,23 Mar 2024 10:00:09
01 Mar 2024,29,Iona (29),0.000536000,0.000014000,23 Mar 2024 10:00:09
29 Feb 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
29 Feb 2024,4,Melbourne (4),14.183498143,0.370544996,23 Mar 2024 10:00:09
29 Feb 2024,6,Wollert (6),1.284540010,0.033451000,23 Mar 2024 10:00:09
29 Feb 2024,16,Wodonga (16),7.281900914,0.190031001,23 Mar 2024 10:00:09
29 Feb 2024,18,Euroa (18),0.000161000,0.000004000,23 Mar 2024 10:00:09
29 Feb 2024,19,Chiltern (19),0.037355000,0.000980000,23 Mar 2024 10:00:09
29 Feb 2024,21,On Site HV (21),916.111322402,23.822388768,23 Mar 2024 10:00:09
29 Feb 2024,22,Brooklyn (22),54.360958693,1.429458996,23 Mar 2024 10:00:09
29 Feb 2024,26,Geelong (26),0.912117005,0.024124000,23 Mar 2024 10:00:09
29 Feb 2024,28,Colac (28),0.495029010,0.013171000,23 Mar 2024 10:00:09
29 Feb 2024,29,Iona (29),0.010135000,0.000269000,23 Mar 2024 10:00:09
28 Feb 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
28 Feb 2024,4,Melbourne (4),13.753573001,0.359622002,23 Mar 2024 10:00:09
28 Feb 2024,6,Wollert (6),1.282940000,0.033400000,23 Mar 2024 10:00:09
28 Feb 2024,16,Wodonga (16),1.131648000,0.029270000,23 Mar 2024 10:00:09
28 Feb 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
28 Feb 2024,19,Chiltern (19),0.009329000,0.000242000,23 Mar 2024 10:00:09
28 Feb 2024,21,On Site HV (21),758.336535322,19.741299004,23 Mar 2024 10:00:09
28 Feb 2024,22,Brooklyn (22),51.043443919,1.332973008,23 Mar 2024 10:00:09
28 Feb 2024,26,Geelong (26),0.917027997,0.024039000,23 Mar 2024 10:00:09
28 Feb 2024,28,Colac (28),1.189138004,0.031602000,23 Mar 2024 10:00:09
28 Feb 2024,29,Iona (29),0.000600000,0.000016000,23 Mar 2024 10:00:09
27 Feb 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
27 Feb 2024,4,Melbourne (4),14.054788946,0.367859000,23 Mar 2024 10:00:09
27 Feb 2024,6,Wollert (6),1.191399004,0.031077000,23 Mar 2024 10:00:09
27 Feb 2024,16,Wodonga (16),1.091843998,0.028244000,23 Mar 2024 10:00:09
27 Feb 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
27 Feb 2024,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
27 Feb 2024,21,On Site HV (21),864.344711301,22.536569001,23 Mar 2024 10:00:09
27 Feb 2024,22,Brooklyn (22),58.066691040,1.518642992,23 Mar 2024 10:00:09
27 Feb 2024,26,Geelong (26),0.954275009,0.024935000,23 Mar 2024 10:00:09
27 Feb 2024,28,Colac (28),0.861360997,0.022703000,23 Mar 2024 10:00:09
27 Feb 2024,29,Iona (29),0.002675000,0.000070000,23 Mar 2024 10:00:09
26 Feb 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
26 Feb 2024,4,Melbourne (4),14.257011949,0.374021998,23 Mar 2024 10:00:09
26 Feb 2024,6,Wollert (6),1.080669004,0.028228000,23 Mar 2024 10:00:09
26 Feb 2024,16,Wodonga (16),1.144272000,0.029650000,23 Mar 2024 10:00:09
26 Feb 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
26 Feb 2024,19,Chiltern (19),0.036058001,0.000916000,23 Mar 2024 10:00:09
26 Feb 2024,21,On Site HV (21),936.545234680,24.454008935,23 Mar 2024 10:00:09
26 Feb 2024,22,Brooklyn (22),34.377897112,0.898142008,23 Mar 2024 10:00:09
26 Feb 2024,26,Geelong (26),0.952623002,0.024804000,23 Mar 2024 10:00:09
26 Feb 2024,28,Colac (28),20.282912270,0.531024989,23 Mar 2024 10:00:09
26 Feb 2024,29,Iona (29),0.002754000,0.000072000,23 Mar 2024 10:00:09
25 Feb 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
25 Feb 2024,4,Melbourne (4),13.711166025,0.359293000,23 Mar 2024 10:00:09
25 Feb 2024,6,Wollert (6),1.088002001,0.028341000,23 Mar 2024 10:00:09
25 Feb 2024,16,Wodonga (16),1.141039003,0.029477000,23 Mar 2024 10:00:09
25 Feb 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
25 Feb 2024,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
25 Feb 2024,21,On Site HV (21),883.117546082,23.018225969,23 Mar 2024 10:00:09
25 Feb 2024,22,Brooklyn (22),25.742517083,0.671710001,23 Mar 2024 10:00:09
25 Feb 2024,26,Geelong (26),0.922446007,0.024153000,23 Mar 2024 10:00:09
25 Feb 2024,28,Colac (28),0.501287988,0.013255000,23 Mar 2024 10:00:09
25 Feb 2024,29,Iona (29),0.000048000,0.000001000,23 Mar 2024 10:00:09
24 Feb 2024,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
24 Feb 2024,4,Melbourne (4),14.347887040,0.375347002,23 Mar 2024 10:00:09
24 Feb 2024,6,Wollert (6),1.078125999,0.028098000,23 Mar 2024 10:00:09
24 Feb 2024,16,Wodonga (16),1.084099997,0.027941000,23 Mar 2024 10:00:09
24 Feb 2024,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
24 Feb 2024,19,Chiltern (19),0.012052000,0.000312000,23 Mar 2024 10:00:09
24 Feb 2024,21,On Site HV (21),941.102306367,24.524392188,23 Mar 2024 10:00:09
24 Feb 2024,22,Brooklyn (22),70.998220027,1.828246996,23 Mar 2024 10:00:09
