C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2021/06/15,14:21:08,0000000343423747,,0000000343423747
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10691.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10760.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10829.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10898.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,10967.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11036.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11105.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11174.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11243.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11312.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11381.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11450.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11519.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11535.05
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11588.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11657.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11726.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11795.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11864.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,11933.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12002.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12071.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12140.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12209.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12278.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12347.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12363.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12416.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12485.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,12726.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,13089.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,13165.30
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,13452.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,13815.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,14178.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,14541.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,14904.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,15203.10
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,15267.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,15630.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,15993.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,18056.03
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,1,20093.84
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,10,17500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,10,18500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,10,19750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,15,15430.0003
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,25,16832.727590
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6111.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6222.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6333.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6444.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6555.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6666.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6777.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6888.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,6999.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,9868.79
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,11928.31
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,14674.32
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,1,16047.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,11000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,11555.56
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,12111.11
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,12666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,13222.22
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,13777.78
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,14333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,14888.89
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,15444.44
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,15,8432.156810
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,20,9235.219360
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,SA1,66,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3337.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3424.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3511.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3598.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3685.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3772.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3859.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,3946.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4033.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4120.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4207.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4294.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4381.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4468.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4555.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4642.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4729.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4816.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4878.24
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4903.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,4990.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,5760.24
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,6642.23
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,8053.43
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,1,8229.83
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,4750.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,5000.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,5250.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,5500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,5750.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,6000.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,6250.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,6500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,6750.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,7000.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,9316.7250
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,5,10531.95
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,15,3000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,15,3500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,25,3500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,31,4000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,V-SA,VIC1,77,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,1,2071.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,1,2142.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,1,2213.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,1,2284.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,1,2355.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,1,2426.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,1,2497.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,10,7000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,20,1607.742910
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,30,1760.861280
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,112,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,NSW1,137,3000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,11014.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,11028.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,11042.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,11056.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,11070.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,11084.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,11098.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,15165.06
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,16219.57
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,18328.58
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,19383.09
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,20437.59
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,22546.61
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,23601.11
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,25710.13
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,27819.14
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,29928.15
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,33091.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,36255.19
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,40473.22
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,1,45745.75
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,2,17274.08
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,10,20000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,20,7500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,22,15000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q3T12,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4550.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4600.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4650.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4700.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4750.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4800.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4850.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4900.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,4950.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,1,5000.859990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,5,4249
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,5,8249
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,13,7000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,20,5000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,25,5000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,25,6000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,1,7264.10
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,1,7993.91
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,1,9088.629990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,1,10548.26
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,1,12372.80
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,1,15292.05
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,1,17116.59
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11100.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11200.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11300.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11400.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11500.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11600.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11700.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11800.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,11900.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12000.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12100.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12200.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12300.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12400.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12500.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12600.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12700.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12800.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,12900.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,2,13000.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,14333.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,14666.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,14999.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,15332.29
