FacilityId,FacilityName,CapacityType,CapacityTypeDescription,FlowDirection,GasDate,OutlookQuantity,Description,CapacityDescription,ReceiptLocation,ReceiptLocationName,DeliveryLocation,DeliveryLocationName,LastUpdated
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/30,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/29,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/28,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/17,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/16,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/15,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/14,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/13,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/12,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/11,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/10,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/04,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/03,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/02,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2026/01/01,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/31,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/30,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/29,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/28,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/17,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/16,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/15,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/14,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/13,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/12,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/11,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/10,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/04,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/03,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/02,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/12/01,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/30,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/29,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/28,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/17,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/16,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/15,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/14,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/13,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/12,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/11,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/10,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/11/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
