gas_date,hub_identifier,hub_name,facility_identifier,facility_name,upper_warning_limit,lower_warning_limit,last_update_datetime,report_datetime
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,59590.680402266,4974.986264400,24 Mar 2024 15:31:13,28 Mar 2024 15:31:09
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,33698.780853443,0.000000000,24 Mar 2024 15:31:13,28 Mar 2024 15:31:09
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,89106.189892634,26182.143440700,24 Mar 2024 15:31:13,28 Mar 2024 15:31:09
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,212003.526131035,88929.244290965,24 Mar 2024 15:31:13,28 Mar 2024 15:31:09
24 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,487.280255378,0.000000000,24 Mar 2024 15:31:13,28 Mar 2024 15:31:09
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,114849.690409444,0.000000000,24 Mar 2024 15:31:13,28 Mar 2024 15:31:09
24 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,5431.054197651,202.412469015,24 Mar 2024 15:31:13,28 Mar 2024 15:31:09
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,60032.409731608,5024.523601726,23 Mar 2024 15:31:52,28 Mar 2024 15:31:09
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,33934.289420765,0.000000000,23 Mar 2024 15:31:52,28 Mar 2024 15:31:09
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88844.914676067,26887.418657267,23 Mar 2024 15:31:52,28 Mar 2024 15:31:09
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,212077.622521227,88889.446494773,23 Mar 2024 15:31:52,28 Mar 2024 15:31:09
23 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,458.298388157,0.000000000,23 Mar 2024 15:31:52,28 Mar 2024 15:31:09
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,117388.471327663,0.000000000,23 Mar 2024 15:31:52,28 Mar 2024 15:31:09
23 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,5561.357553876,147.709112790,23 Mar 2024 15:31:52,28 Mar 2024 15:31:09
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,59647.257107755,4951.542892245,22 Mar 2024 15:33:05,28 Mar 2024 15:31:09
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,35311.370167497,0.000000000,22 Mar 2024 15:33:05,28 Mar 2024 15:31:09
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88861.663256693,26691.803409973,22 Mar 2024 15:33:05,28 Mar 2024 15:31:09
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,212202.966315309,87201.772078025,22 Mar 2024 15:33:05,28 Mar 2024 15:31:09
22 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,458.298388157,0.000000000,22 Mar 2024 15:33:05,28 Mar 2024 15:31:09
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,118286.925150741,0.000000000,22 Mar 2024 15:33:05,28 Mar 2024 15:31:09
22 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,5598.667025537,81.666307797,22 Mar 2024 15:33:05,28 Mar 2024 15:31:09
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,60354.076198222,4698.723801778,21 Mar 2024 15:31:47,28 Mar 2024 15:31:09
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,34947.342730122,0.000000000,21 Mar 2024 15:31:47,28 Mar 2024 15:31:09
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88842.434241171,26614.032425495,21 Mar 2024 15:31:47,28 Mar 2024 15:31:09
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,213623.713690991,84992.181979009,21 Mar 2024 15:31:47,28 Mar 2024 15:31:09
21 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,452.259181998,0.000000000,21 Mar 2024 15:31:47,28 Mar 2024 15:31:09
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,119571.180154308,0.000000000,21 Mar 2024 15:31:47,28 Mar 2024 15:31:09
21 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,5711.707739122,0.000000000,21 Mar 2024 15:31:47,28 Mar 2024 15:31:09
