gas_date,hub_identifier,hub_name,facility_identifier,facility_name,stack_identifier,stack_type,stack_step_identifier,report_datetime
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,21,28 Mar 2024 11:30:11
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,22,28 Mar 2024 11:30:11
04 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,16,28 Mar 2024 11:30:11
05 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
06 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
06 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,2,28 Mar 2024 11:30:11
06 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,3,28 Mar 2024 11:30:11
06 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,4,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,16,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,17,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,18,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,19,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,20,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,21,28 Mar 2024 11:30:11
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,22,28 Mar 2024 11:30:11
07 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
08 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
09 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,16,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,17,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,18,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,19,28 Mar 2024 11:30:11
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,20,28 Mar 2024 11:30:11
10 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,16,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,17,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,18,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,19,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,20,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,21,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,22,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,23,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,24,28 Mar 2024 11:30:11
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,25,28 Mar 2024 11:30:11
11 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
11 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,2,28 Mar 2024 11:30:11
11 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,3,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,16,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,17,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,18,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,19,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,20,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,21,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,22,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,23,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,24,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,25,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,26,28 Mar 2024 11:30:11
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,27,28 Mar 2024 11:30:11
12 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
12 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,2,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,13,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,14,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,15,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,16,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,17,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,18,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,19,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,20,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,21,28 Mar 2024 11:30:11
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,22,28 Mar 2024 11:30:11
13 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
