gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
24 Mar 2024,2,259231,423916.000000045,427373.813148386,11.4900,,389341.708584498,378859.475523342
24 Mar 2024,3,259235,434700.767164750,428789.510255466,11.6255,,389341.708584498,378859.475523342
24 Mar 2024,4,259239,439799.728678594,439954.510245408,11.3214,,389341.708584498,378859.475523342
24 Mar 2024,5,259241,437790.893939398,439978.206395300,11.2500,,389341.708584498,378859.475523342
23 Mar 2024,1,259208,373932.999999991,374869.533436246,11.0200,,363845.954666438,357609.402564929
23 Mar 2024,2,259213,370360.330971153,374002.999979975,11.0123,,363845.954666438,357609.402564929
23 Mar 2024,3,259217,377945.000000035,380228.525371975,11.1321,,363845.954666438,357609.402564929
23 Mar 2024,4,259221,385624.491583025,387573.427961997,11.2144,,363845.954666438,357609.402564929
23 Mar 2024,5,259223,385662.999999982,390791.310407399,10.9601,,363845.954666438,357609.402564929
22 Mar 2024,1,259183,387026.999999998,386410.383551819,11.0120,,371321.916008826,374974.226914035
22 Mar 2024,2,259189,392037.000000007,384753.934120693,11.2100,,371321.916008826,374974.226914035
22 Mar 2024,3,259193,395402.429103300,392781.999970000,11.2010,,371321.916008826,374974.226914035
22 Mar 2024,4,259202,401622.999999968,397593.485712922,11.2100,,371321.916008826,374974.226914035
22 Mar 2024,5,259204,401622.999999962,401126.960156371,11.0501,,371321.916008826,374974.226914035
21 Mar 2024,1,259155,412417.521739141,411182.632353967,11.5751,,383906.610100858,382679.651946031
21 Mar 2024,2,259161,424963.639906235,421947.999979984,11.8500,,383906.610100858,382679.651946031
21 Mar 2024,3,259168,420360.436600367,423943.623897046,11.6052,,383906.610100858,382679.651946031
21 Mar 2024,4,259173,417604.820318737,425380.818530997,11.5000,,383906.610100858,382679.651946031
21 Mar 2024,5,259179,416070.279202559,427873.296781887,11.4508,,383906.610100858,382679.651946031
20 Mar 2024,1,259123,403291.521176152,400652.999989972,11.7021,,364988.335849954,366885.903677539
20 Mar 2024,2,259129,401777.057024342,408110.999979970,11.6200,,364988.335849954,366885.903677539
20 Mar 2024,3,259135,398044.457283378,414412.999970001,11.4500,,364988.335849954,366885.903677539
20 Mar 2024,4,259142,394861.999999989,416136.786706773,11.3300,,364988.335849954,366885.903677539
20 Mar 2024,5,259146,393844.443317751,421792.999950002,11.2988,,364988.335849954,366885.903677539
19 Mar 2024,1,259095,393753.755870079,393181.999990008,11.4001,,347249.208695168,343567.254835389
19 Mar 2024,2,259099,388963.347242448,396839.999980006,11.3255,,347249.208695168,343567.254835389
19 Mar 2024,3,259107,386813.093949028,397695.807684164,11.3255,,347249.208695168,343567.254835389
19 Mar 2024,4,259113,385133.113945132,397920.807674190,11.2550,,347249.208695168,343567.254835389
19 Mar 2024,5,259119,384945.426918796,398567.807664192,11.2550,,347249.208695168,343567.254835389
18 Mar 2024,1,259075,352915.096226268,345150.484838486,11.5900,,324791.940893181,333886.625255441
18 Mar 2024,2,259080,356684.432366428,353053.484828486,11.6353,,324791.940893181,333886.625255441
18 Mar 2024,3,259085,351573.124974080,353248.484818502,11.2550,,324791.940893181,333886.625255441
18 Mar 2024,4,259089,355972.090601379,360747.484808486,11.2550,,324791.940893181,333886.625255441
18 Mar 2024,5,259091,355933.087704237,362963.484798478,11.2550,,324791.940893181,333886.625255441
17 Mar 2024,1,259048,327670.000000104,327026.249721995,11.1000,,327921.896631365,320493.785177441
17 Mar 2024,2,259056,318079.000000116,322861.628919569,10.9989,,327921.896631365,320493.785177441
17 Mar 2024,3,259063,327633.000000001,332405.980395495,10.9089,,327921.896631365,320493.785177441
17 Mar 2024,4,259068,340319.781278473,340263.254824458,11.1455,,327921.896631365,320493.785177441
17 Mar 2024,5,259071,346991.211276320,346078.254814465,11.2800,,327921.896631365,320493.785177441
16 Mar 2024,1,259019,327389.347662960,333909.434772619,11.1455,,316374.418282559,307310.226615841
16 Mar 2024,2,259026,336747.666216259,345852.476429289,11.1455,,316374.418282559,307310.226615841
16 Mar 2024,3,259032,342493.018445899,351963.434752634,11.0500,,316374.418282559,307310.226615841
16 Mar 2024,4,259036,342181.552523322,351485.434742602,11.1455,,316374.418282559,307310.226615841
16 Mar 2024,5,259038,340314.069899495,352053.434732625,11.1455,,316374.418282559,307310.226615841
15 Mar 2024,1,258994,377056.614623344,380102.999989984,10.9111,,356040.271181572,356703.198836405
15 Mar 2024,2,258998,363998.666666743,369407.574203156,10.9110,,356040.271181572,356703.198836405
15 Mar 2024,3,259005,375312.534790475,379170.736500126,11.1214,,356040.271181572,356703.198836405
15 Mar 2024,4,259013,386460.967475544,390073.384006667,11.2818,,356040.271181572,356703.198836405
15 Mar 2024,5,259015,386755.219759706,392500.383996681,11.2155,,356040.271181572,356703.198836405
14 Mar 2024,1,258974,364540.887933866,365591.999989952,11.3000,,323022.322296480,324142.661092460
14 Mar 2024,2,258978,346267.255498165,354862.999979952,11.1699,,323022.322296480,324142.661092460
14 Mar 2024,3,258984,350197.954635766,362998.945145446,11.0999,,323022.322296480,324142.661092460
14 Mar 2024,4,258988,364121.952892735,378142.999960006,11.2444,,323022.322296480,324142.661092460
14 Mar 2024,5,258990,366599.816572261,380975.999950009,11.3044,,323022.322296480,324142.661092460
13 Mar 2024,1,258949,322613.115972009,322931.999989976,10.9921,,314713.812714113,301114.739190031
13 Mar 2024,2,258954,319285.993193039,329352.999979976,11.0201,,314713.812714113,301114.739190031
13 Mar 2024,3,258959,324317.808351672,335208.999970018,11.0201,,314713.812714113,301114.739190031
13 Mar 2024,4,258967,333972.700549240,344665.999959986,11.0211,,314713.812714113,301114.739190031
13 Mar 2024,5,258970,334999.700711200,352223.162037954,10.9999,,314713.812714113,301114.739190031
12 Mar 2024,1,258920,361586.306850640,365675.999989984,11.4900,,372018.482842094,356876.874310780
12 Mar 2024,2,258927,352141.877159355,371187.999979989,11.1100,,372018.482842094,356876.874310780
12 Mar 2024,3,258935,360221.134708374,380724.999970002,10.9548,,372018.482842094,356876.874310780
12 Mar 2024,4,258939,366671.081690297,389921.864594229,10.8589,,372018.482842094,356876.874310780
12 Mar 2024,5,258942,370017.081690299,395173.862418961,10.7600,,372018.482842094,356876.874310780
11 Mar 2024,1,258893,410745.333333359,421950.387118049,10.7089,,378796.177914375,360053.801658593
11 Mar 2024,2,258898,406165.333333383,426508.240372924,10.9089,,378796.177914375,360053.801658593
11 Mar 2024,3,258905,433280.333333330,458239.223299972,10.8544,,378796.177914375,360053.801658593
11 Mar 2024,4,258911,420537.993334486,443227.391264347,11.0044,,378796.177914375,360053.801658593
11 Mar 2024,5,258913,417500.333333331,451592.020762155,10.8089,,378796.177914375,360053.801658593
10 Mar 2024,1,258871,393569.000000010,404052.613357900,11.1510,,313021.788185069,304147.175902031
10 Mar 2024,2,258875,400726.230720351,416208.298225584,11.0089,,313021.788185069,304147.175902031
10 Mar 2024,3,258879,385957.456521759,404037.918463283,11.1260,,313021.788185069,304147.175902031
10 Mar 2024,4,258883,397041.695652151,411249.417596718,11.0100,,313021.788185069,304147.175902031
10 Mar 2024,5,258887,405093.695652159,411781.000887756,11.2200,,313021.788185069,304147.175902031
09 Mar 2024,1,258843,358551.000000073,365476.571105928,10.8952,,321933.792230510,312519.202324137
09 Mar 2024,2,258848,379031.000000057,389438.307790502,10.8952,,321933.792230510,312519.202324137
09 Mar 2024,3,258854,389247.999999992,400411.639425998,10.9000,,321933.792230510,312519.202324137
09 Mar 2024,4,258860,386696.999999987,397994.568625620,10.8100,,321933.792230510,312519.202324137
09 Mar 2024,5,258865,390496.999999981,408359.899203776,10.9009,,321933.792230510,312519.202324137
08 Mar 2024,1,258820,363701.272330773,358351.999989978,11.0120,,316070.320521725,302811.938662120
08 Mar 2024,2,258824,356471.000000038,357526.200619666,11.0000,,316070.320521725,302811.938662120
08 Mar 2024,3,258828,362095.549783766,364473.999970024,10.8900,,316070.320521725,302811.938662120
08 Mar 2024,4,258835,356537.834922725,365354.024486488,10.9000,,316070.320521725,302811.938662120
08 Mar 2024,5,258839,360422.999999987,374586.228334611,11.0089,,316070.320521725,302811.938662120
07 Mar 2024,1,258784,366090.866638047,363735.999989984,11.7500,,343734.269712634,302086.778063570
07 Mar 2024,2,258790,352992.900070139,353654.374979992,10.8500,,343734.269712634,302086.778063570
07 Mar 2024,3,258797,352234.068702657,356935.374970027,10.8800,,343734.269712634,302086.778063570
07 Mar 2024,4,258806,375488.565217370,380208.762929770,10.9588,,343734.269712634,302086.778063570
07 Mar 2024,5,258814,386631.926150326,393675.374949983,10.9200,,343734.269712634,302086.778063570
06 Mar 2024,1,258758,354031.769093749,355828.999989976,11.7908,,355456.652148238,341529.727320593
06 Mar 2024,2,258762,347413.710180510,357238.142837101,11.5219,,355456.652148238,341529.727320593
06 Mar 2024,3,258771,350134.621386460,365819.246505901,10.8231,,355456.652148238,341529.727320593
06 Mar 2024,4,258775,376066.940227018,395222.468894867,10.8501,,355456.652148238,341529.727320593
06 Mar 2024,5,258778,372642.811868549,394100.142807169,11.1211,,355456.652148238,341529.727320593
05 Mar 2024,1,258738,385976.424192879,388550.159172100,11.4908,,352314.389114073,356074.431981530
05 Mar 2024,2,258743,386722.273650293,384109.159162110,11.4500,,352314.389114073,356074.431981530
05 Mar 2024,3,258748,421350.335364986,425134.159152151,11.3219,,352314.389114073,356074.431981530
05 Mar 2024,4,258752,392791.661943310,398267.159142115,11.5023,,352314.389114073,356074.431981530
05 Mar 2024,5,258754,385633.276874319,400900.159132138,11.2000,,352314.389114073,356074.431981530
04 Mar 2024,1,258719,428729.000000013,423471.449059786,11.3000,,371646.822472451,382296.601888746
04 Mar 2024,2,258723,424800.342048083,418214.999980010,11.2144,,371646.822472451,382296.601888746
04 Mar 2024,3,258728,415597.750693531,421204.999970010,11.0089,,371646.822472451,382296.601888746
04 Mar 2024,4,258732,412894.327709457,418272.999959995,11.0999,,371646.822472451,382296.601888746
04 Mar 2024,5,258734,414521.396577809,423199.999950010,11.1101,,371646.822472451,382296.601888746
03 Mar 2024,1,258694,403567.265703596,406273.999989986,10.2862,,386412.348910824,380939.558886904
03 Mar 2024,2,258699,402982.000000001,407629.713188713,10.3544,,386412.348910824,380939.558886904
03 Mar 2024,3,258704,405146.509507439,413558.999970023,10.2862,,386412.348910824,380939.558886904
03 Mar 2024,4,258711,410684.786427069,419379.999959979,10.3499,,386412.348910824,380939.558886904
03 Mar 2024,5,258714,410220.368421038,422575.967481616,10.2544,,386412.348910824,380939.558886904
02 Mar 2024,1,258667,416676.910760803,408634.999990000,10.4600,,392678.136497527,402875.458849341
02 Mar 2024,2,258672,414285.000000052,412591.562102249,10.0000,,392678.136497527,402875.458849341
02 Mar 2024,3,258681,424285.000000019,423867.304386587,10.1000,,392678.136497527,402875.458849341
02 Mar 2024,4,258687,425584.999999989,427018.784521756,10.1000,,392678.136497527,402875.458849341
02 Mar 2024,5,258689,425584.999999980,432342.816066685,10.1000,,392678.136497527,402875.458849341
01 Mar 2024,1,258647,376471.286705027,377833.999989992,10.5711,,365036.550299496,372952.997156750
01 Mar 2024,2,258651,389283.410275334,392935.333313332,11.0089,,365036.550299496,372952.997156750
01 Mar 2024,3,258655,408281.099805630,414424.333303323,10.7044,,365036.550299496,372952.997156750
01 Mar 2024,4,258659,405130.772588782,419883.333293337,10.3625,,365036.550299496,372952.997156750
01 Mar 2024,5,258661,402037.136271978,420906.333283331,10.2044,,365036.550299496,372952.997156750
29 Feb 2024,1,258612,425970.490831716,432987.999989999,10.8081,,360256.425391429,356962.879792239
29 Feb 2024,2,258622,377206.999999982,389426.576277206,11.0000,,360256.425391429,356962.879792239
29 Feb 2024,3,258631,381859.228946168,396088.999970008,10.9044,,360256.425391429,356962.879792239
29 Feb 2024,4,258641,427338.313625508,442005.999959998,10.8012,,360256.425391429,356962.879792239
29 Feb 2024,5,258643,427225.464606160,456511.381945126,10.7089,,360256.425391429,356962.879792239
28 Feb 2024,1,258584,360312.748155500,366824.666656670,10.7000,,324474.218525810,326584.294904046
28 Feb 2024,2,258588,354188.999999992,362169.155822088,10.7000,,324474.218525810,326584.294904046
28 Feb 2024,3,258601,357634.000000043,368745.822613854,10.5713,,324474.218525810,326584.294904046
28 Feb 2024,4,258605,361133.999999978,370773.540860069,10.5713,,324474.218525810,326584.294904046
28 Feb 2024,5,258607,384755.244188188,385371.817359288,10.8012,,324474.218525810,326584.294904046
27 Feb 2024,1,258565,377343.380153106,376773.999990000,11.1100,,347941.410394002,356741.152769834
27 Feb 2024,2,258569,364276.333333332,367629.205151231,10.7400,,347941.410394002,356741.152769834
27 Feb 2024,3,258573,382777.844874601,386510.999969999,10.9033,,347941.410394002,356741.152769834
27 Feb 2024,4,258577,388186.999999977,389550.100826882,10.8089,,347941.410394002,356741.152769834
27 Feb 2024,5,258580,393938.810449529,390640.999950015,11.0999,,347941.410394002,356741.152769834
26 Feb 2024,1,258544,370987.072365957,371435.999990004,10.9012,,366681.080851354,369121.118215311
26 Feb 2024,2,258548,378542.000000048,381380.139525030,10.8089,,366681.080851354,369121.118215311
26 Feb 2024,3,258552,378876.999999982,386208.924869119,10.7089,,366681.080851354,369121.118215311
26 Feb 2024,4,258556,383349.000000002,392472.319401097,10.4044,,366681.080851354,369121.118215311
26 Feb 2024,5,258559,383355.999999987,396722.557799790,10.6050,,366681.080851354,369121.118215311
25 Feb 2024,1,258517,329329.000000035,331239.051872512,10.6000,,329661.468501129,325041.665502610
25 Feb 2024,2,258521,332239.000000051,334579.413137903,10.7589,,329661.468501129,325041.665502610
25 Feb 2024,3,258527,332897.999999996,335971.348771710,10.7976,,329661.468501129,325041.665502610
25 Feb 2024,4,258532,335930.000000000,339851.200484167,10.7500,,329661.468501129,325041.665502610
25 Feb 2024,5,258537,338316.999999993,342843.203549314,10.7500,,329661.468501129,325041.665502610
24 Feb 2024,1,258496,376720.000000009,380607.615525592,10.8089,,368421.715784531,360318.306695461
24 Feb 2024,2,258501,374465.330137896,384018.999979960,10.7411,,368421.715784531,360318.306695461
24 Feb 2024,3,258505,376691.864995635,384860.999970021,10.7999,,368421.715784531,360318.306695461
24 Feb 2024,4,258511,380796.397667901,386104.999959996,10.7999,,368421.715784531,360318.306695461
24 Feb 2024,5,258513,383196.000000003,389098.260371141,10.7300,,368421.715784531,360318.306695461
23 Feb 2024,1,258466,395916.070598071,401080.999989984,10.9202,,386049.069035024,385318.866548121
23 Feb 2024,2,258473,398121.999999988,410254.553737581,10.8013,,386049.069035024,385318.866548121
23 Feb 2024,3,258480,407468.918688591,418802.999969997,10.9511,,386049.069035024,385318.866548121
23 Feb 2024,4,258485,421778.182039718,432068.999960004,10.8511,,386049.069035024,385318.866548121
23 Feb 2024,5,258487,420190.473158199,431934.999949998,10.7124,,386049.069035024,385318.866548121
22 Feb 2024,1,258433,364011.042183960,368410.666656676,11.4900,,364379.436673879,363665.060893796
22 Feb 2024,2,258439,354895.331816525,362598.666646676,11.0411,,364379.436673879,363665.060893796
22 Feb 2024,3,258450,360327.406886489,366844.273180272,11.0089,,364379.436673879,363665.060893796
22 Feb 2024,4,258458,406815.303043931,390632.573170268,11.1999,,364379.436673879,363665.060893796
22 Feb 2024,5,258462,412516.006822215,396776.573160262,11.2144,,364379.436673879,363665.060893796
21 Feb 2024,1,258404,384520.640175409,395101.999989980,11.5000,,353371.759500033,351938.150451894
21 Feb 2024,2,258410,379000.999999974,397431.707715760,11.2000,,353371.759500033,351938.150451894
21 Feb 2024,3,258415,379893.000000001,397790.896538446,11.2000,,353371.759500033,351938.150451894
21 Feb 2024,4,258423,387487.000000004,402797.058820147,11.0089,,353371.759500033,351938.150451894
21 Feb 2024,5,258429,390518.556458674,417060.425426744,10.8411,,353371.759500033,351938.150451894
20 Feb 2024,1,258377,360660.810626751,359454.999989978,11.5000,,350933.761429427,367141.985760282
20 Feb 2024,2,258382,352050.999999992,362530.587710137,10.8295,,350933.761429427,367141.985760282
20 Feb 2024,3,258391,371139.666666690,388486.566137233,10.8000,,350933.761429427,367141.985760282
20 Feb 2024,4,258396,374639.666666668,391296.711818489,10.8301,,350933.761429427,367141.985760282
20 Feb 2024,5,258400,377467.311042023,392341.666616674,11.0001,,350933.761429427,367141.985760282
19 Feb 2024,1,258337,399615.000000020,380996.109370235,11.8300,,378480.466902674,399495.391395755
19 Feb 2024,2,258345,401284.810179135,382841.265379934,11.7500,,378480.466902674,399495.391395755
19 Feb 2024,3,258361,405625.522314824,389656.999970018,11.6900,,378480.466902674,399495.391395755
19 Feb 2024,4,258368,416841.630578778,400322.141773846,11.3089,,378480.466902674,399495.391395755
19 Feb 2024,5,258371,422091.630578773,408618.810669792,11.0001,,378480.466902674,399495.391395755
18 Feb 2024,1,258315,368181.213999787,333402.333323355,11.5000,,343522.807337857,362276.553659564
18 Feb 2024,2,258321,370626.046021785,338586.333313327,11.2100,,343522.807337857,362276.553659564
18 Feb 2024,3,258326,377164.009244485,344858.333303346,11.2223,,343522.807337857,362276.553659564
18 Feb 2024,4,258331,378063.725120963,345091.333293355,11.2511,,343522.807337857,362276.553659564
18 Feb 2024,5,258333,382018.887318841,347829.333283343,11.3693,,343522.807337857,362276.553659564
17 Feb 2024,1,258289,336051.274582644,334152.333323317,11.2111,,334031.784577202,300022.052470208
17 Feb 2024,2,258295,343117.206180180,344224.333313311,11.0330,,334031.784577202,300022.052470208
17 Feb 2024,3,258300,348931.649002814,346642.333303315,10.9330,,334031.784577202,300022.052470208
17 Feb 2024,4,258304,350897.769164985,342819.333293327,10.9900,,334031.784577202,300022.052470208
17 Feb 2024,5,258307,349776.051058819,343519.333283333,10.9900,,334031.784577202,300022.052470208
16 Feb 2024,1,258258,346516.285953761,346440.818171794,11.8089,,314163.070243410,316358.722012106
16 Feb 2024,2,258265,344159.813331594,345270.151495134,11.8089,,314163.070243410,316358.722012106
16 Feb 2024,3,258271,361966.889336839,362428.818151807,11.8000,,314163.070243410,316358.722012106
16 Feb 2024,4,258277,381969.130769056,384492.887926305,11.3488,,314163.070243410,316358.722012106
16 Feb 2024,5,258281,377139.277130310,384040.999949997,11.1111,,314163.070243410,316358.722012106
15 Feb 2024,1,258239,368727.198761010,364454.719577033,12.0000,,309169.433039514,322714.239365213
15 Feb 2024,2,258243,371928.088243441,363745.999979993,12.1000,,309169.433039514,322714.239365213
15 Feb 2024,3,258248,369894.028337171,366017.604245401,11.7105,,309169.433039514,322714.239365213
15 Feb 2024,4,258252,372792.645624385,372988.999959998,11.5089,,309169.433039514,322714.239365213
15 Feb 2024,5,258254,375725.196293832,373564.999950006,11.5089,,309169.433039514,322714.239365213
14 Feb 2024,1,258210,312482.489282125,320077.216159646,12.1000,,304757.011642313,302090.019004866
14 Feb 2024,2,258217,321161.288730095,320081.216149639,12.1000,,304757.011642313,302090.019004866
14 Feb 2024,3,258224,315047.993217952,323643.216139639,11.7010,,304757.011642313,302090.019004866
14 Feb 2024,4,258231,311863.601680655,317109.999959997,12.1000,,304757.011642313,302090.019004866
14 Feb 2024,5,258235,313336.978990299,319411.988377332,11.9500,,304757.011642313,302090.019004866
13 Feb 2024,1,258179,321710.732168017,326566.999989981,11.6881,,364582.512843815,363259.216572478
13 Feb 2024,2,258185,323873.714265713,328224.999980007,11.7050,,364582.512843815,363259.216572478
13 Feb 2024,3,258196,387148.830354597,391254.999969975,12.4000,,364582.512843815,363259.216572478
13 Feb 2024,4,258202,417995.666666676,395975.222263304,11.9800,,364582.512843815,363259.216572478
13 Feb 2024,5,258205,426360.666666676,404149.062855284,12.1000,,364582.512843815,363259.216572478
12 Feb 2024,1,258137,320168.999999984,321171.407820948,11.5001,,336767.128059653,342506.532183897
12 Feb 2024,2,258148,327403.643697554,333799.666646656,11.4989,,336767.128059653,342506.532183897
12 Feb 2024,3,258155,354804.669227339,364408.666636652,11.4989,,336767.128059653,342506.532183897
12 Feb 2024,4,258167,390363.164943686,397037.602152982,11.6881,,336767.128059653,342506.532183897
12 Feb 2024,5,258175,389767.333333290,398319.135740255,11.3044,,336767.128059653,342506.532183897
11 Feb 2024,1,258118,302384.999999968,301145.641546643,11.1000,,259246.570050313,260977.123195012
11 Feb 2024,2,258122,299284.999999980,302432.215109613,11.0100,,259246.570050313,260977.123195012
11 Feb 2024,3,258126,300035.652173941,303460.782898213,11.5000,,259246.570050313,260977.123195012
11 Feb 2024,4,258130,310646.345200316,312385.175848857,11.6881,,259246.570050313,260977.123195012
11 Feb 2024,5,258132,312091.652173897,312915.585566827,11.7001,,259246.570050313,260977.123195012
10 Feb 2024,1,258092,342409.000000008,343511.216623553,11.0055,,301889.122079468,299266.915957782
10 Feb 2024,2,258096,342500.000000016,346105.750237159,10.6580,,301889.122079468,299266.915957782
10 Feb 2024,3,258102,362423.000000063,365063.736120502,11.0001,,301889.122079468,299266.915957782
10 Feb 2024,4,258106,362885.999999974,365140.207521104,11.0000,,301889.122079468,299266.915957782
10 Feb 2024,5,258112,361074.529897014,365112.013390225,10.9989,,301889.122079468,299266.915957782
09 Feb 2024,1,258067,338817.889413744,345742.507765111,11.8000,,307880.634466813,311788.666075339
09 Feb 2024,2,258072,337333.000000003,344816.718755126,11.4999,,307880.634466813,311788.666075339
09 Feb 2024,3,258078,338306.852631603,348294.327974665,11.0000,,307880.634466813,311788.666075339
09 Feb 2024,4,258085,338322.852631564,346578.519824207,11.0100,,307880.634466813,311788.666075339
09 Feb 2024,5,258087,338470.852631570,348006.644968470,11.1089,,307880.634466813,311788.666075339
08 Feb 2024,1,258041,351335.803277040,348470.999990000,12.3000,,296573.078120691,306350.914795905
08 Feb 2024,2,258045,347279.737622523,346006.999980005,12.1900,,296573.078120691,306350.914795905
08 Feb 2024,3,258054,343078.666666685,343093.303267669,12.0400,,296573.078120691,306350.914795905
08 Feb 2024,4,258058,345484.671806926,348078.449222842,11.9000,,296573.078120691,306350.914795905
08 Feb 2024,5,258060,345765.382347215,350579.449212850,11.4999,,296573.078120691,306350.914795905
07 Feb 2024,1,257998,369250.644074926,361324.999990016,12.3700,,309231.617914526,319336.489343739
07 Feb 2024,2,258004,363940.135438649,354778.999980031,12.2500,,309231.617914526,319336.489343739
07 Feb 2024,3,258023,363905.360737104,355078.999969986,12.1200,,309231.617914526,319336.489343739
07 Feb 2024,4,258030,370236.834079266,357948.999960019,12.1540,,309231.617914526,319336.489343739
07 Feb 2024,5,258033,371529.536293010,359040.999950019,12.0000,,309231.617914526,319336.489343739
06 Feb 2024,1,257978,357749.376009845,350115.803813573,12.2144,,310206.648223122,340996.747173709
06 Feb 2024,2,257982,350144.558611254,340910.803803571,12.0689,,310206.648223122,340996.747173709
06 Feb 2024,3,257988,364434.517876863,339529.803793580,12.3044,,310206.648223122,340996.747173709
06 Feb 2024,4,257992,373223.592945650,340286.803783580,12.2272,,310206.648223122,340996.747173709
06 Feb 2024,5,257994,372967.664312040,340636.269255981,12.0400,,310206.648223122,340996.747173709
05 Feb 2024,1,257957,379933.724351266,377360.757754004,12.2089,,382621.693231738,384925.545927748
05 Feb 2024,2,257962,381788.333333359,384124.345789705,12.0400,,382621.693231738,384925.545927748
05 Feb 2024,3,257966,381171.815033310,384133.757733995,11.9912,,382621.693231738,384925.545927748
05 Feb 2024,4,257970,382854.333333312,382361.947438970,12.0100,,382621.693231738,384925.545927748
05 Feb 2024,5,257974,388065.771908500,383067.915608697,12.1021,,382621.693231738,384925.545927748
04 Feb 2024,1,257930,298163.591182720,300723.999990004,11.5000,,339740.366394273,334356.306063533
04 Feb 2024,2,257935,323446.333333331,327455.358794702,11.4144,,339740.366394273,334356.306063533
04 Feb 2024,3,257942,325839.936840079,328495.999969981,11.4799,,339740.366394273,334356.306063533
04 Feb 2024,4,257946,354214.492277720,355661.999959984,11.5844,,339740.366394273,334356.306063533
04 Feb 2024,5,257948,362051.625491365,358563.999950003,11.7000,,339740.366394273,334356.306063533
03 Feb 2024,1,257889,341903.261005117,334822.624989984,12.3513,,314350.878411317,326056.934399631
03 Feb 2024,2,257907,344940.917653192,336823.624979999,12.2500,,314350.878411317,326056.934399631
03 Feb 2024,3,257913,370718.035377091,363125.999970030,12.0111,,314350.878411317,326056.934399631
03 Feb 2024,4,257921,368936.456624399,362973.407102860,11.9300,,314350.878411317,326056.934399631
03 Feb 2024,5,257925,368828.789957735,365492.391353733,11.5111,,314350.878411317,326056.934399631
02 Feb 2024,1,257832,353668.761178107,351221.782598688,12.3000,,319224.338790585,322845.455889821
02 Feb 2024,2,257839,347329.827187457,343949.782588691,12.1000,,319224.338790585,322845.455889821
02 Feb 2024,3,257845,347397.586115690,342715.782578690,12.1000,,319224.338790585,322845.455889821
02 Feb 2024,4,257853,353174.810825127,345217.646165195,12.1120,,319224.338790585,322845.455889821
02 Feb 2024,5,257858,355737.917908348,351306.646155186,12.0200,,319224.338790585,322845.455889821
01 Feb 2024,1,257809,397838.173402508,376049.809513798,12.2089,,306652.183657898,328691.625318307
01 Feb 2024,2,257813,355656.784608631,335477.809503817,12.0000,,306652.183657898,328691.625318307
01 Feb 2024,3,257819,354324.174970430,336644.809493826,12.1120,,306652.183657898,328691.625318307
01 Feb 2024,4,257823,348624.860672783,329851.809483795,12.1369,,306652.183657898,328691.625318307
01 Feb 2024,5,257827,347012.433492856,331037.594370839,11.9998,,306652.183657898,328691.625318307
31 Jan 2024,1,257775,360009.588842571,357625.333323318,11.8411,,308058.955282270,311757.009672783
31 Jan 2024,2,257781,351967.810728842,351229.333313327,11.5122,,308058.955282270,311757.009672783
31 Jan 2024,3,257787,349105.297055677,349139.333303363,11.5122,,308058.955282270,311757.009672783
31 Jan 2024,4,257799,332982.500917898,334752.333293330,11.5122,,308058.955282270,311757.009672783
31 Jan 2024,5,257803,330447.315796200,335710.999950008,11.4488,,308058.955282270,311757.009672783
