FacilityName,FacilityShortName,FacilityId,FacilityType,FacilityTypeDescription,OperatingState,OperatingStateDate,OperatorName,OperatorId,OperatorChangeDate
DDPS,,544027,BBGPG,BB GPG,ACTIVE,2018/06/02,Origin Energy Electricity Limited,293,2023/03/15
Diamantina Power Station,,544077,BBGPG,BB GPG,ACTIVE,2018/06/02,APA Group,94,2023/06/01
Dry Creek Power Station,,555026,BBGPG,BB GPG,ACTIVE,2018/06/02,Synergen Power Pty Limited,111,2023/03/15
E04 Pipeline,EO4PL,540055,PIPE,BB pipeline,ACTIVE,2018/10/22,QGC Pty Limited,106,2023/06/28
Eastern Gas Pipeline,EGP,520047,PIPE,BB pipeline,ACTIVE,2009/08/14,Jemena Eastern Gas Pipeline (1) Pty Ltd,138,2018/05/01
Eurombah Creek,Eurombah Creek,540089,PROD,Production,ACTIVE,2015/05/06,Australia Pacific LNG Pty Limited,101,2023/06/28
Fairview,Fairview,540070,PROD,Production,ACTIVE,2008/07/15,Santos Toga Pty Ltd,225,2017/04/19
GLNG (Curtis Island),,544276,LNGEXPORT,LNG Exports,ACTIVE,2023/03/15,GLNG Operations Pty Ltd,222,2023/06/28
GLNG Gas Transmission Pipeline,GLNG Pipeline,540092,PIPE,BB pipeline,ACTIVE,2015/10/26,GLNG Operations Pty Ltd,222,2023/06/28
Hallett,,555029,BBGPG,BB GPG,ACTIVE,2018/06/02,EnergyAustralia Hallett Pty Ltd,372,2023/03/15
Iona Compression Facility,ICF,530071,COMPRESSOR,Part 24 Compression Facility,ACTIVE,2019/01/31,Lochard Energy (Iona Operations) Pty Ltd,38,2019/04/01
Iona Underground Gas Storage,Iona UGS,530042,STOR,Storage,ACTIVE,2008/07/15,Lochard Energy (Iona Operations) Pty Ltd,38,2019/04/01
Jeerelang,,533161,BBGPG,BB GPG,ACTIVE,2018/06/02,EnergyAustralia Ecogen Pty Ltd,371,2023/03/15
Jordan,Jordan,540088,PROD,Production,ACTIVE,2015/03/25,QGC Pty Limited,106,2023/06/28
Kenya Gas Plant,Kenya,540075,PROD,Production,ACTIVE,2010/02/05,QGC Pty Limited,106,2023/06/28
Kincora Gas Plant,Kincora,544253,PROD,Production,ACTIVE,2019/08/28,Armour Energy(Surat Basin) P/L(Administr,284,2019/08/28
Kogan North,Kogan North,540061,PROD,Production,ACTIVE,2008/07/15,APA Group,94,2023/06/01
Ladbroke Grove PS,,555086,BBGPG,BB GPG,ACTIVE,2023/03/15,Origin Energy Electricity Limited,293,2023/03/15
Lang Lang Gas Plant,Lang Lang,530039,PROD,Production,ACTIVE,2014/09/24,Beach Energy (Operations) Limited,96,2021/02/08
Laverton,,533201,BBGPG,BB GPG,ACTIVE,2018/06/02,Snowy Hydro Limited,219,2023/11/14
LNG Storage Dandenong,Dandenong LNG,530038,STOR,Storage,ACTIVE,2014/02/25,APA Group,94,2023/06/01
Longford Gas Plant,Longford,530040,PROD,Production,ACTIVE,2008/07/01,Esso Australia Resources Pty Ltd,36,2015/06/01
Loy Yang B,,533163,BBGPG,BB GPG,ACTIVE,2018/06/02,LYB Operations & Maintenance Pty Ltd,350,2023/08/25
LYB Transmission Pipeline,,535023,PIPE,BB pipeline,ACTIVE,2023/08/25,LYB Operations & Maintenance Pty Ltd,350,2023/08/25
McArthur River Mine,,580220,BBGPG,BB GPG,ACTIVE,2019/01/17,EDL NGD (NT) Pty Ltd,382,2023/12/01
McArthur River Pipeline,MRP,580100,PIPE,BB pipeline,ACTIVE,2019/04/02,Power and Water Corporation,302,2023/12/01
Mereenie,Mereenie,580040,PROD,Production,ACTIVE,2019/04/02,Central Petroleum Limited,297,2019/07/01
Meridian,Meridian,540064,PROD,Production,ACTIVE,2014/01/21,Westside Corporation Limited,210,2015/06/01
Mintaro Power Station,,555031,BBGPG,BB GPG,ACTIVE,2018/06/02,Synergen Power Pty Limited,111,2023/03/15
Moomba Compression Facility,MCF,550050,COMPRESSOR,Part 24 Compression Facility,ACTIVE,2019/02/03,APA Group,94,2023/06/01
Moomba Gas Plant,Moomba,550045,PROD,Production,ACTIVE,2008/07/15,Santos Limited,92,2019/04/01
Moomba LDB Storage,Moomba Storage,550046,STOR,Storage,ACTIVE,2016/10/05,Santos Limited,92,2019/04/01
Moomba to Adelaide Pipeline System,MAPS,550054,PIPE,BB pipeline,ACTIVE,2008/07/01,Epic Energy South Australia Pty Ltd,104,2018/11/27
Moomba to Sydney Pipeline System,MSP,520053,PIPE,BB pipeline,ACTIVE,2014/01/10,APA Group,94,2023/06/01
Mortlake Pipeline (MPL),MPL,530061,PIPE,BB pipeline,ACTIVE,2018/10/18,SEA Gas,64,2023/04/28
Mortlake PS,,530063,BBGPG,BB GPG,ACTIVE,2023/03/15,Origin Energy Electricity Limited,293,2023/03/15
Newcastle Gas Storage (NGS),NGS,520060,STOR,Storage,ACTIVE,2018/10/18,AGL Energy Limited,277,2018/05/01
Newport,,533171,BBGPG,BB GPG,ACTIVE,2018/06/02,EnergyAustralia Ecogen Pty Ltd,371,2023/03/15
Northern Gas Pipeline,NGP,580050,PIPE,BB pipeline,ACTIVE,2019/04/02,Jemena Northern Gas Pipeline Pty Ltd,287,2019/04/02
Oakey PS,,544095,BBGPG,BB GPG,ACTIVE,2018/06/02,Shell Energy Retail Pty Ltd,206,2023/03/15
Orana,Orana,540084,PROD,Production,ACTIVE,2014/11/25,Australia Pacific LNG Pty Limited,101,2023/06/28
Orbost Gas Plant,Orbost,530041,PROD,Production,ACTIVE,2008/07/15,Cooper Energy (MS) Pty Ltd,376,2023/05/25
Orica,,544011,BBLARGE,BB Large,ACTIVE,2018/06/02,Orica Australia Pty Ltd,116,2023/05/25
Orica (Kooragang Island),,523206,BBLARGE,BB Large,ACTIVE,2023/05/25,Orica Australia Pty Ltd,116,2023/05/25
Osborne,,555033,BBGPG,BB GPG,ACTIVE,2018/06/02,Origin Energy Electricity Limited,293,2023/03/15
Otway Gas Plant,Otway,530044,PROD,Production,ACTIVE,2010/07/07,Beach Energy (Operations) Limited,96,2021/02/08
Palm Valley,Palm Valley,580060,PROD,Production,ACTIVE,2019/04/02,Central Petroleum Limited,297,2019/07/01
Palm Valley Pipeline,PVP,580070,PIPE,BB pipeline,ACTIVE,2019/04/02,APT AM Holdings Pty Ltd,295,2019/06/03
Peat,Peat,540065,PROD,Production,ACTIVE,2008/07/15,Australia Pacific LNG Pty Limited,101,2023/06/28
Pelican Point Power Station,,555089,BBGPG,BB GPG,ACTIVE,2023/03/15,Pelican Point Power Limited,70,2023/03/15
Phosphate Hill,,544081,BBGPG,BB GPG,ACTIVE,2018/06/02,Incitec Pivot Limited,121,2023/05/19
Pipeline Compression Station,,544279,COMPRESSOR,Part 24 Compression Facility,ACTIVE,2023/03/15,GLNG Operations Pty Ltd,222,2023/06/28
Port Campbell to Adelaide Pipeline (PCA),PCA,550052,PIPE,BB pipeline,ACTIVE,2013/04/08,SEA Gas,64,2023/04/28
Port Campbell to Iona Pipeline (PCI),PCI,530060,PIPE,BB pipeline,ACTIVE,2018/10/18,SEA Gas,64,2023/04/28
QCLNG LNG Plant,,544272,LNGEXPORT,LNG Exports,ACTIVE,2023/03/15,QCLNG Operating Company Pty Ltd,340,2023/03/15
Qenos,,533203,BBLARGE,BB Large,ACTIVE,2018/06/02,Qenos Pty Ltd,214,2023/05/25
Qenos (Botany),,523207,BBLARGE,BB Large,ACTIVE,2023/05/25,Qenos Pty Ltd,214,2023/05/25
Quarantine Power Station,,555087,BBGPG,BB GPG,ACTIVE,2023/03/15,Origin Energy Electricity Limited,293,2023/03/15
Queensland Aluminia,,544012,BBLARGE,BB Large,ACTIVE,2018/06/02,Queensland Alumina Limited,118,2023/02/06
Queensland Gas Pipeline,QGP,540058,PIPE,BB pipeline,ACTIVE,2009/08/14,Jemena Queensland Gas Pipeline (1) P/L,139,2021/10/18
Reedy Creek,Reedy Creek,540085,PROD,Production,ACTIVE,2014/11/25,Australia Pacific LNG Pty Limited,101,2023/06/28
Reedy Creek to Wallumbilla Pipeline,RCWP,540102,PIPE,BB pipeline,ACTIVE,2018/06/03,APA Group,94,2023/06/01
Rolleston,Rolleston,540073,PROD,Production,ACTIVE,2008/07/15,Denison Gas Ltd,309,2019/12/02
Roma - Brisbane Pipeline,RBP,540057,PIPE,BB pipeline,ACTIVE,2008/07/01,APA Group,94,2023/06/01
Roma Compressor Station,Roma,540095,PROD,Production,ACTIVE,2015/10/26,Santos CSG Pty Ltd,226,2018/11/27
Roma North Gas Processing Facility,Roma North,544260,PROD,Production,ACTIVE,2019/06/05,Jemena Roma North Pipeline Pty Ltd,172,2019/12/09
Roma Pipeline,RPL,540110,PIPE,BB pipeline,ACTIVE,2019/04/08,Origin Energy Electricity Limited,293,2023/03/15
Roma Power Station,,540120,BBGPG,BB GPG,ACTIVE,2019/04/08,Origin Energy Electricity Limited,293,2023/03/15
Roma Underground Storage (RUGS),RUGS,540040,STOR,Storage,ACTIVE,2018/12/27,Santos CSG Pty Ltd,226,2018/11/27
Ruby Jo,Ruby Jo,540082,PROD,Production,ACTIVE,2014/10/02,QGC Pty Limited,106,2023/06/28
Scotia,Scotia,540072,PROD,Production,ACTIVE,2008/07/15,Santos CSG Pty Ltd,226,2018/11/27
Shoalhaven Starches Cogeneration Plant,,523203,BBLARGE,BB Large,ACTIVE,2023/06/09,Shoalhaven Starches,253,2023/06/09
Silver Springs,SSSF,540062,STOR,Storage,ACTIVE,2013/05/02,AGL Gas Storage Pty Ltd,189,2018/06/01
Silver Springs Pipeline,SSP,540103,PIPE,BB pipeline,ACTIVE,2018/06/03,AGL Gas Storage Pty Ltd,189,2018/06/01
Smithfield Energy Facility,,522004,BBGPG,BB GPG,ACTIVE,2018/06/02,Smithfield Power Generation Pty Ltd,378,2023/04/28
Snapper Point,,555090,BBGPG,BB GPG,ACTIVE,2023/04/28,Port Adelaide Energy Pty Ltd,337,2023/04/28
Somerton,,533174,BBGPG,BB GPG,ACTIVE,2018/06/02,AGL HYDRO Partnership,349,2023/03/15
South East Pipeline System,SEPS,550061,PIPE,BB pipeline,ACTIVE,2018/12/27,Epic Energy South Australia Pty Ltd,104,2018/11/27
South East South Australia Pipeline (SESA),SESA,550060,PIPE,BB pipeline,ACTIVE,2018/10/18,APA Group,94,2023/06/01
South West Queensland Pipeline,SWQP,540060,PIPE,BB pipeline,ACTIVE,2013/09/09,APA Group,94,2023/06/01
Spring Gully,Spring Gully,540066,PROD,Production,ACTIVE,2008/07/15,Australia Pacific LNG Pty Limited,101,2023/06/28
Strathblane,Strathblane,540067,PROD,Production,ACTIVE,2008/07/15,Australia Pacific LNG Pty Limited,101,2023/06/28
Swanbank Power Station,,544104,BBGPG,BB GPG,ACTIVE,2018/06/02,CleanCo Queensland Ltd,307,2023/03/15
Talinga Gas Plant,Talinga,540076,PROD,Production,ACTIVE,2010/02/11,Australia Pacific LNG Pty Limited,101,2023/06/28
Tallawarra,,522002,BBGPG,BB GPG,ACTIVE,2018/06/02,EnergyAustralia Tallawarra Pty Ltd,368,2023/03/15
Tallawarra Pipeline,,523201,PIPE,BB pipeline,ACTIVE,2023/03/15,EnergyAustralia Tallawarra Pipelines P/L,339,2023/03/15
Taloona,Taloona,540068,PROD,Production,ACTIVE,2008/07/15,Australia Pacific LNG Pty Limited,101,2023/06/28
Tanami Gas Pipeline,Tanami GP,580210,PIPE,BB pipeline,ACTIVE,2019/05/14,AGI Tanami Pty Limited,304,2019/07/31
Tasmania Gas Pipeline,TGP,570050,PIPE,BB pipeline,ACTIVE,2008/07/01,Tasmanian Gas Pipeline Pty Ltd,105,2023/03/15
Tipton CGPF,Tipton,540051,PROD,Production,ACTIVE,2018/10/28,Arrow CSG (Australia) Pty Ltd,274,2018/10/28
Torrens Island PS,,555041,BBGPG,BB GPG,ACTIVE,2018/06/02,AGL SA Generation Pty Ltd,346,2023/03/15
Uranquinty Power Station,,522047,BBGPG,BB GPG,ACTIVE,2018/06/02,Origin Energy Electricity Limited,293,2023/03/15
Valley Power GPG,,535024,BBGPG,BB GPG,ACTIVE,2023/08/25,Snowy Hydro Limited,219,2023/11/14
VicHub Pipeline,VicHub,532005,PIPE,BB pipeline,ACTIVE,2019/09/16,Jemena VicHub Pipeline Pty Ltd,62,2019/09/16
Victorian Transmission System,VTS,530110,PIPE,BB pipeline,ACTIVE,2018/06/01,Australian Energy Market Operator Ltd,13,2018/06/01
Visy Paper Smithfield,,523205,BBGPG,BB GPG,ACTIVE,2023/04/28,Visy Paper,48,2023/04/28
Viva Energy Refinery,,535018,BBLARGE,BB Large,ACTIVE,2023/03/15,Viva Energy Refining Pty Ltd,258,2023/03/15
Wallumbilla Compression Facility A,WCFA,540045,COMPRESSOR,Part 24 Compression Facility,ACTIVE,2019/02/03,APA Group,94,2023/06/01
Wallumbilla Compression Facility B,WCFB,540046,COMPRESSOR,Part 24 Compression Facility,ACTIVE,2019/02/03,APA Group,94,2023/06/01
Wallumbilla Compression Station,,544280,COMPRESSOR,Part 24 Compression Facility,ACTIVE,2023/03/15,GLNG Operations Pty Ltd,222,2023/06/28
Wallumbilla to Gladstone Pipeline,WGP,540091,PIPE,BB pipeline,ACTIVE,2015/10/26,QGC Pty Limited,106,2023/06/28
Whyalla Steelworks,,555085,BBLARGE,BB Large,ACTIVE,2023/03/15,OneSteel Manufacturing Pty Limited,157,2023/03/15
Wickham Point Pipeline,WPP,580030,PIPE,BB pipeline,ACTIVE,2019/04/02,APA Group,94,2023/06/01
Windibri,Windibri,540069,PROD,Production,ACTIVE,2008/07/15,QGC Pty Limited,106,2023/06/28
Woleebee Creek,Woleebee Creek,540087,PROD,Production,ACTIVE,2015/03/06,QGC Pty Limited,106,2023/06/28
Yarwun,,544282,BBGPG,BB GPG,ACTIVE,2023/07/07,RTA Yarwun Pty Ltd,229,2023/07/07
Yelcherr Gas Plant,Yelcherr,580180,PROD,Production,ACTIVE,2019/04/02,Eni Australia B.V.,303,2019/10/13
Yellowbank,Yellowbank,540074,PROD,Production,ACTIVE,2008/07/15,Denison Gas Ltd,309,2019/12/02
