GasDate,FacilityName,FacilityId,ConnectionPointId
28 Feb 2020 00:00:00,Rolleston,540073,1404052
29 Feb 2020 00:00:00,Rolleston,540073,1404052
01 Mar 2020 00:00:00,Rolleston,540073,1404052
02 Mar 2020 00:00:00,Rolleston,540073,1404052
03 Mar 2020 00:00:00,Rolleston,540073,1404052
04 Mar 2020 00:00:00,Rolleston,540073,1404052
05 Mar 2020 00:00:00,Rolleston,540073,1404052
06 Mar 2020 00:00:00,Rolleston,540073,1404052
07 Mar 2020 00:00:00,Rolleston,540073,1404052
08 Mar 2020 00:00:00,Rolleston,540073,1404052
09 Mar 2020 00:00:00,Rolleston,540073,1404052
10 Mar 2020 00:00:00,Rolleston,540073,1404052
11 Mar 2020 00:00:00,Rolleston,540073,1404052
12 Mar 2020 00:00:00,Rolleston,540073,1404052
13 Mar 2020 00:00:00,Rolleston,540073,1404052
14 Mar 2020 00:00:00,Rolleston,540073,1404052
15 Mar 2020 00:00:00,Rolleston,540073,1404052
16 Mar 2020 00:00:00,Rolleston,540073,1404052
17 Mar 2020 00:00:00,Rolleston,540073,1404052
18 Mar 2020 00:00:00,Rolleston,540073,1404052
01 Aug 2022 00:00:00,B1PL,540077,1404253
01 Aug 2022 00:00:00,B1PL,540077,1404254
01 Aug 2022 00:00:00,B2PL,540071,1404235
01 Aug 2022 00:00:00,B2PL,540071,1404236
01 Aug 2022 00:00:00,B2PL,540071,1404237
01 Aug 2022 00:00:00,B2PL,540071,1404239
01 Aug 2022 00:00:00,B2PL,540071,1404240
01 Aug 2022 00:00:00,B2PL,540071,1404241
01 Apr 2023 00:00:00,Tallawarra Pipeline,523201,1390028
01 Apr 2023 00:00:00,Tallawarra Pipeline,523201,1390029
02 Apr 2023 00:00:00,Tallawarra Pipeline,523201,1390028
02 Apr 2023 00:00:00,Tallawarra Pipeline,523201,1390029
25 Apr 2023 00:00:00,Tallawarra Pipeline,523201,1390028
25 Apr 2023 00:00:00,Tallawarra Pipeline,523201,1390029
07 May 2023 00:00:00,Tallawarra,522002,1390030
07 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
07 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
13 May 2023 00:00:00,Tallawarra,522002,1390030
13 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
13 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
20 May 2023 00:00:00,Tallawarra,522002,1390030
20 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
20 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
22 May 2023 00:00:00,Tallawarra,522002,1390030
22 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
22 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
23 May 2023 00:00:00,Tallawarra,522002,1390030
23 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
23 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
24 May 2023 00:00:00,Tallawarra,522002,1390030
24 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
24 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
25 May 2023 00:00:00,Tallawarra,522002,1390030
25 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
25 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
28 May 2023 00:00:00,Tallawarra,522002,1390030
28 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
28 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
30 May 2023 00:00:00,Tallawarra,522002,1390030
30 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
30 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
31 May 2023 00:00:00,Tallawarra,522002,1390030
31 May 2023 00:00:00,Tallawarra Pipeline,523201,1390028
31 May 2023 00:00:00,Tallawarra Pipeline,523201,1390029
03 Jun 2023 00:00:00,Tallawarra,522002,1390030
03 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390028
03 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390029
04 Jun 2023 00:00:00,Tallawarra,522002,1390030
04 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390028
04 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390029
17 Jun 2023 00:00:00,Tallawarra,522002,1390030
17 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390028
17 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390029
18 Jun 2023 00:00:00,Tallawarra,522002,1390030
18 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390028
18 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390029
24 Jun 2023 00:00:00,Tallawarra,522002,1390030
24 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390028
24 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390029
25 Jun 2023 00:00:00,Tallawarra,522002,1390030
25 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390028
25 Jun 2023 00:00:00,Tallawarra Pipeline,523201,1390029
06 Jul 2023 00:00:00,Tallawarra,522002,1390030
06 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
06 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
07 Jul 2023 00:00:00,Tallawarra,522002,1390030
07 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
07 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
08 Jul 2023 00:00:00,Tallawarra,522002,1390030
08 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
08 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
09 Jul 2023 00:00:00,Tallawarra,522002,1390030
09 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
09 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
14 Jul 2023 00:00:00,Tallawarra,522002,1390030
14 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
14 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
15 Jul 2023 00:00:00,Tallawarra,522002,1390030
15 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
15 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
30 Jul 2023 00:00:00,Tallawarra,522002,1390030
30 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
30 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
31 Jul 2023 00:00:00,Tallawarra,522002,1390030
31 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390028
31 Jul 2023 00:00:00,Tallawarra Pipeline,523201,1390029
04 Aug 2023 00:00:00,Tallawarra,522002,1390030
04 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390028
04 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390029
18 Aug 2023 00:00:00,Tallawarra,522002,1390030
18 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390028
18 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390029
19 Aug 2023 00:00:00,Tallawarra,522002,1390030
19 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390028
19 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390029
20 Aug 2023 00:00:00,Tallawarra,522002,1390030
20 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390028
20 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390029
28 Aug 2023 00:00:00,Tallawarra,522002,1390030
28 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390028
28 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390029
29 Aug 2023 00:00:00,Tallawarra,522002,1390030
29 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390028
29 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390029
31 Aug 2023 00:00:00,Tallawarra,522002,1390030
31 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390028
31 Aug 2023 00:00:00,Tallawarra Pipeline,523201,1390029
01 Sep 2023 00:00:00,Tallawarra,522002,1390030
01 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
01 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
02 Sep 2023 00:00:00,Tallawarra,522002,1390030
02 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
02 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
03 Sep 2023 00:00:00,Tallawarra,522002,1390030
03 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
03 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
04 Sep 2023 00:00:00,Tallawarra,522002,1390030
04 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
04 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
05 Sep 2023 00:00:00,Tallawarra,522002,1390030
05 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
05 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
06 Sep 2023 00:00:00,Tallawarra,522002,1390030
06 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
06 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
07 Sep 2023 00:00:00,Tallawarra,522002,1390030
07 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
07 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
08 Sep 2023 00:00:00,Tallawarra,522002,1390030
08 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
08 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
09 Sep 2023 00:00:00,Tallawarra,522002,1390030
09 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
09 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
10 Sep 2023 00:00:00,Tallawarra,522002,1390030
10 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
10 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
11 Sep 2023 00:00:00,Tallawarra,522002,1390030
11 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
11 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
12 Sep 2023 00:00:00,Tallawarra,522002,1390030
12 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
12 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
13 Sep 2023 00:00:00,Tallawarra,522002,1390030
13 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
13 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
16 Sep 2023 00:00:00,Tallawarra,522002,1390030
16 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
16 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
17 Sep 2023 00:00:00,Tallawarra,522002,1390030
17 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
17 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
20 Sep 2023 00:00:00,Tallawarra,522002,1390030
20 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
20 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
22 Sep 2023 00:00:00,Tallawarra,522002,1390030
22 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
22 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
23 Sep 2023 00:00:00,Tallawarra,522002,1390030
23 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
23 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
24 Sep 2023 00:00:00,Tallawarra,522002,1390030
24 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
24 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
29 Sep 2023 00:00:00,Tallawarra,522002,1390030
29 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
29 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
30 Sep 2023 00:00:00,Tallawarra,522002,1390030
30 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390028
30 Sep 2023 00:00:00,Tallawarra Pipeline,523201,1390029
01 Oct 2023 00:00:00,Tallawarra,522002,1390030
01 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
01 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
02 Oct 2023 00:00:00,Tallawarra,522002,1390030
02 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
02 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
04 Oct 2023 00:00:00,Tallawarra,522002,1390030
04 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
04 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
05 Oct 2023 00:00:00,Tallawarra,522002,1390030
05 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
05 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
06 Oct 2023 00:00:00,Tallawarra,522002,1390030
06 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
06 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
07 Oct 2023 00:00:00,Tallawarra,522002,1390030
07 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
07 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
08 Oct 2023 00:00:00,Tallawarra,522002,1390030
08 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
08 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
11 Oct 2023 00:00:00,Tallawarra,522002,1390030
11 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
11 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
12 Oct 2023 00:00:00,Tallawarra,522002,1390030
12 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
12 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
13 Oct 2023 00:00:00,Tallawarra,522002,1390030
13 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
13 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
14 Oct 2023 00:00:00,Tallawarra,522002,1390030
14 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
14 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
15 Oct 2023 00:00:00,Tallawarra,522002,1390030
15 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
15 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
16 Oct 2023 00:00:00,Tallawarra,522002,1390030
16 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
16 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
17 Oct 2023 00:00:00,Tallawarra,522002,1390030
17 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
17 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
18 Oct 2023 00:00:00,Tallawarra,522002,1390030
18 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
18 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
19 Oct 2023 00:00:00,Tallawarra,522002,1390030
19 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
19 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
20 Oct 2023 00:00:00,Tallawarra,522002,1390030
20 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
20 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
21 Oct 2023 00:00:00,Tallawarra,522002,1390030
21 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
21 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
22 Oct 2023 00:00:00,Tallawarra,522002,1390030
22 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
22 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
23 Oct 2023 00:00:00,Tallawarra,522002,1390030
23 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
23 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
24 Oct 2023 00:00:00,Tallawarra,522002,1390030
24 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
24 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
25 Oct 2023 00:00:00,Tallawarra,522002,1390030
25 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
25 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
26 Oct 2023 00:00:00,Tallawarra,522002,1390030
26 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
26 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
27 Oct 2023 00:00:00,Tallawarra,522002,1390030
27 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
27 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
28 Oct 2023 00:00:00,Tallawarra,522002,1390030
28 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
28 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
29 Oct 2023 00:00:00,Tallawarra,522002,1390030
29 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
29 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
30 Oct 2023 00:00:00,Tallawarra,522002,1390030
30 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
30 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
31 Oct 2023 00:00:00,Tallawarra,522002,1390030
31 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390028
31 Oct 2023 00:00:00,Tallawarra Pipeline,523201,1390029
01 Nov 2023 00:00:00,Tallawarra,522002,1390030
01 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
01 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
02 Nov 2023 00:00:00,Tallawarra,522002,1390030
02 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
02 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
03 Nov 2023 00:00:00,Tallawarra,522002,1390030
03 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
03 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
04 Nov 2023 00:00:00,Tallawarra,522002,1390030
04 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
04 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
05 Nov 2023 00:00:00,Tallawarra,522002,1390030
05 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
05 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
06 Nov 2023 00:00:00,Tallawarra,522002,1390030
06 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
06 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
07 Nov 2023 00:00:00,Tallawarra,522002,1390030
07 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
07 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
08 Nov 2023 00:00:00,Tallawarra,522002,1390030
08 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
08 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
09 Nov 2023 00:00:00,Tallawarra,522002,1390030
09 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
09 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
10 Nov 2023 00:00:00,Tallawarra,522002,1390030
10 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
10 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
17 Nov 2023 00:00:00,Tallawarra,522002,1390030
17 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
17 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
18 Nov 2023 00:00:00,Tallawarra,522002,1390030
18 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
18 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
23 Nov 2023 00:00:00,Tallawarra,522002,1390030
23 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
23 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
24 Nov 2023 00:00:00,Tallawarra,522002,1390030
24 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
24 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
25 Nov 2023 00:00:00,Tallawarra,522002,1390030
25 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
25 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
26 Nov 2023 00:00:00,Tallawarra,522002,1390030
26 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
26 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
27 Nov 2023 00:00:00,Tallawarra,522002,1390030
27 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
27 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
28 Nov 2023 00:00:00,Tallawarra,522002,1390030
28 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
28 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
29 Nov 2023 00:00:00,Tallawarra,522002,1390030
29 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
29 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
30 Nov 2023 00:00:00,Tallawarra,522002,1390030
30 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390028
30 Nov 2023 00:00:00,Tallawarra Pipeline,523201,1390029
01 Dec 2023 00:00:00,Tallawarra,522002,1390030
01 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
01 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
02 Dec 2023 00:00:00,Tallawarra,522002,1390030
02 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
02 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
03 Dec 2023 00:00:00,Tallawarra,522002,1390030
03 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
03 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
05 Dec 2023 00:00:00,Tallawarra,522002,1390030
05 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
05 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
07 Dec 2023 00:00:00,Tallawarra,522002,1390030
07 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
07 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
22 Dec 2023 00:00:00,Tallawarra,522002,1390030
22 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
22 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
23 Dec 2023 00:00:00,Tallawarra,522002,1390030
23 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
23 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
24 Dec 2023 00:00:00,Tallawarra,522002,1390030
24 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
