facilityname,facilityid,facilitytype,capacitytype,receiptlocation,ReceiptLocationName,deliverylocation,DeliveryLocationName,capacitydescription,flowdirection,capacityquantity,effectivedate,description,LastUpdated
Bomaderry Gas Pipeline,523202,PIPE,MDQ,1290103,Bomaderry Receipt,1290104,Shoalhaven Starches Cogeneration Plant,"Fully contracted of the Pipeline, owner of capacity and owner of the gas",NONE,42.000,09 Jun 2023 00:00:00,Initial nameplate rating provided on registration,2023/06/09 09:09:22
Shoalhaven Starches Cogeneration Plant,523203,BBLARGE,MDQ,-1,,-1,,,NONE,23.000,09 Jun 2023 00:00:00,Initial nameplate rating provided on registration,2023/06/09 09:09:22
Tanami GP,580210,PIPE,MDQ,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Amadeus to Dead Bullock Soak,NONE,6.630,29 Jun 2023 00:00:00,Amadeus Pipeline Receipt to Dead Bullocks Soak,2023/06/29 20:52:06
Tanami GP,580210,PIPE,MDQ,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Amadeus to Granites,NONE,3.440,29 Jun 2023 00:00:00,Amadeus Pipeline Receipt to Granites,2023/06/29 20:52:06
Newport,533171,BBGPG,MDQ,-1,,-1,,,NONE,111.120,16 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/16 16:40:30
Tallawarra,522002,BBGPG,MDQ,-1,,-1,,,NONE,72.000,16 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/16 13:00:37
Bairnsdale Power Station,535020,BBGPG,MDQ,-1,,-1,,,NONE,37.200,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 10:11:26
Barker Inlet Power Station,555088,BBGPG,MDQ,-1,,-1,,,NONE,165.000,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 11:40:09
Bell Bay CCGT,577016,BBGPG,MDQ,-1,,-1,,,NONE,40.400,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 11:31:58
Bell Bay GGT,577014,BBGPG,MDQ,-1,,-1,,,NONE,37.600,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 11:31:43
Bell Bay OCGT,577015,BBGPG,MDQ,-1,,-1,,,NONE,15.000,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 11:31:51
Braemar 2 Power Station,544085,BBGPG,MDQ,-1,,-1,,,NONE,150.000,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 11:20:14
Hallett,555029,BBGPG,MDQ,-1,,-1,,,NONE,82.090,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 09:47:13
Jeerelang,533161,BBGPG,MDQ,-1,,-1,,,NONE,163.680,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 09:49:28
Loy Yang B,533163,BBGPG,MDQ,-1,,-1,,,NONE,146.000,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 09:44:41
Queensland Aluminia,544012,BBLARGE,MDQ,-1,,-1,,,NONE,54.020,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 10:17:13
Somerton,533174,BBGPG,MDQ,-1,,-1,,,NONE,99.800,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 09:53:02
Swanbank Power Station,544104,BBGPG,MDQ,-1,,-1,,,NONE,107.400,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 11:21:46
Torrens Island PS,555041,BBGPG,MDQ,-1,,-1,,,NONE,303.000,17 Aug 2023 00:00:00,NamePlate Rating provided on registration,2023/08/17 11:22:40
Yelcherr,580180,PROD,MDQ,-1,,-1,,,NONE,108.000,11 Sep 2023 00:00:00,No change,2023/09/11 18:18:07
TGP,570050,PIPE,MDQ,1307000,Longford Victoria,1707012,Bell Bay CCGT,TGP Forward Haul Capacity,NONE,129.000,13 Nov 2023 00:00:00,Standard capacity,2023/11/13 10:21:00
Colongra,523120,BBGPG,MDQ,-1,,-1,,,NONE,78.000,15 Nov 2023 00:00:00,Initial submission,2023/11/15 09:29:16
Laverton,533201,BBGPG,MDQ,-1,,-1,,,NONE,100.000,15 Nov 2023 00:00:00,Initial submission,2023/11/15 09:29:16
Valley Power GPG,535024,BBGPG,MDQ,-1,,-1,,,NONE,115.200,15 Nov 2023 00:00:00,Initial submission,2023/11/15 09:29:16
McArthur River Mine,580220,BBGPG,MDQ,-1,,-1,,,NONE,15.000,04 Dec 2023 00:00:00,Initial submission,2023/12/04 08:16:11
MRP,580100,PIPE,MDQ,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forward Haul Capacity,NONE,15.000,01 Jan 2024 00:00:00,Forward Haul Capacity,2023/12/22 12:14:07
Yarwun,544282,BBGPG,MDQ,-1,,-1,,,NONE,118.000,01 Feb 2024 00:00:00,The 2018 GMRG published Yarwun station capacity is 118TJ/d,2024/02/01 10:21:00
MPL,530061,PIPE,MDQ,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Maximum pipeline capacity achieved under normal operating conditions for flow from MIJ-001 Receipt point to Mortlake PRMS Delivery point.,NONE,150.000,29 Feb 2024 00:00:00,Initial Nameplate Capacity Rating,2024/02/29 11:02:04
PCI,530060,PIPE,MDQ,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Maximum pipeline capacity achieved under normal operating conditions for West to East flow from Minerva East Receipt point to SWP Delivery point. Capacity is limited by operating pressures.,NONE,400.000,29 Feb 2024 00:00:00,Initial Nameplate Capacity Rating,2024/02/29 11:02:05
PCI,530060,PIPE,MDQ,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Maximum pipeline capacity achieved under normal operating conditions for East to West flow from SWP Receipt point to Minerva East Delivery point. Capacity is limited by operating pressures.,NONE,400.000,29 Feb 2024 00:00:00,Initial Nameplate Capacity Rating,2024/02/29 11:02:05
PCA,550052,PIPE,MDQ,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Maximum pipeline capacity achieved under normal operating conditions for flow from Iona Receipt Zone points to the Adelaide Delivery Zone points.,NONE,271.569,01 Mar 2024 00:00:00,Updated PCA Capacity,2024/02/29 11:02:02
Mereenie,580040,PROD,MDQ,-1,,-1,,,NONE,55.000,07 Mar 2024 00:00:00,Update name plate capacity,2024/03/07 11:05:40
Palm Valley,580060,PROD,MDQ,-1,,-1,,,NONE,15.000,07 Mar 2024 00:00:00,Update name plate capacity,2024/03/07 11:05:40
Lang Lang,530039,PROD,MDQ,-1,,-1,,,NONE,67.000,12 Mar 2024 00:00:00,nameplate,2024/03/12 14:09:13
Otway,530044,PROD,MDQ,-1,,-1,,,NONE,205.000,12 Mar 2024 00:00:00,nameplate,2024/03/12 14:08:51
BlueScope,523204,BBLARGE,MDQ,-1,,-1,,,NONE,35.000,13 Mar 2024 00:00:00,No change,2024/03/13 12:50:12
Orica,544011,BBLARGE,MDQ,-1,,-1,,,NONE,9.500,13 Mar 2024 00:00:00,No Change,2024/03/13 12:45:04
Orica (Kooragang Island),523206,BBLARGE,MDQ,-1,,-1,,,NONE,42.000,13 Mar 2024 00:00:00,No Change,2024/03/13 12:45:04
Bellevue,540083,PROD,MDQ,-1,,-1,,,NONE,254.000,15 Mar 2024 00:00:00,This capacity is the amount of gas that the Bellevue production facility is able to process.,2024/03/15 11:24:06
EO4PL,540055,PIPE,MDQ,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),This transmission capacity is the amount of gas that the E04 pipeline is able to receipt from Windbri Connection Point and deliver to Kenya Connection points.,NONE,147.000,15 Mar 2024 00:00:00,no change from previous,2024/03/15 11:24:06
EO4PL,540055,PIPE,MDQ,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),This transmission capacity is the amount of gas that the E04 pipeline is able to receipt from Kenya Connection Point and deliver to Windbri Connection points.,NONE,180.000,15 Mar 2024 00:00:00,no change from previous,2024/03/15 11:24:06
Jordan,540088,PROD,MDQ,-1,,-1,,,NONE,507.000,15 Mar 2024 00:00:00,This capacity is the amount of gas that the Jordan production facility is able to process.,2024/03/15 11:24:06
Kenya,540075,PROD,MDQ,-1,,-1,,,NONE,184.000,15 Mar 2024 00:00:00,This capacity is the amount of gas that the Kenya Gas Plant production facility is able to process.,2024/03/15 11:24:06
Ruby Jo,540082,PROD,MDQ,-1,,-1,,,NONE,507.000,15 Mar 2024 00:00:00,This capacity is the amount of gas that the Ruby Jo production facility is able to process.,2024/03/15 11:24:06
WGP,540091,PIPE,MDQ,1404143,Woleebee Creek,1404194,Curtis Island  - D,This transmission capacity is the amount of gas that the WGP is able to Store and deliver to Curtis Island,NONE,1598.000,15 Mar 2024 00:00:00,no change from previous,2024/03/15 11:24:06
Windibri,540069,PROD,MDQ,-1,,-1,,,NONE,147.000,15 Mar 2024 00:00:00,This capacity is the amount of gas that the Windibri production facility is able to process.,2024/03/15 11:24:06
Woleebee Creek,540087,PROD,MDQ,-1,,-1,,,NONE,761.000,15 Mar 2024 00:00:00,This capacity is the amount of gas that the Woleebee Creek production facility is able to process.,2024/03/15 11:24:06
Condamine Power Station,544274,BBGPG,MDQ,-1,,-1,,,NONE,24.000,16 Mar 2024 00:00:00,This is maximum quantity of natural gas that the Condamine Power Station (Large User facility) can receive from a pipeline on a gas day,2024/03/15 11:16:32
QCLNG LNG Plant,544272,LNGEXPORT,MDQ,-1,,-1,,,PROCESSED,1420.000,16 Mar 2024 00:00:00,The capacity is the  maximum quantity of natural gas that the QCLNG LNG export facility can process to a liquefied state on a gas day under normal operating conditions,2024/03/15 11:14:16
QCLNG LNG Plant,544272,LNGEXPORT,MDQ,-1,,-1,,,RECEIPT,1573.000,16 Mar 2024 00:00:00,The capacity is the maximum quantity of natural gas that the QCLNG LNG export facility  facility can receive from a pipeline on a gas day under normal operating conditions,2024/03/15 11:14:16
Adelaide Brighton,555091,BBLARGE,MDQ,-1,,-1,,,NONE,18.000,18 Mar 2024 00:00:00,No change,2024/03/18 12:07:11
ICF,530071,COMPRESSOR,MDQ,-1,,-1,,Maximum Compression capacity,NONE,230.000,18 Mar 2024 00:00:00,Same nameplate rating capacity,2024/03/18 10:27:13
Iona UGS,530042,STOR,MDQ,-1,,-1,,,DELIVERY,570.000,18 Mar 2024 00:00:00,Same nameplate rating capacity,2024/03/18 10:27:21
Iona UGS,530042,STOR,MDQ,-1,,-1,,,RECEIPT,155.000,18 Mar 2024 00:00:00,Same nameplate rating capacity,2024/03/18 10:27:21
Iona UGS,530042,STOR,STORAGE,-1,,-1,,,NONE,24400.000,18 Mar 2024 00:00:00,Same nameplate rating capacity,2024/03/18 10:27:21
ATHENA,535014,PROD,MDQ,-1,,-1,,,NONE,30.000,19 Mar 2024 00:00:00,No Change,2024/03/18 10:26:10
Oakey PS,544095,BBGPG,MDQ,-1,,-1,,,NONE,96.000,19 Mar 2024 00:00:00,This is maximum quantity of natural gas that the OakeyPower Station (Large User facility) can receive from a pipeline on a gas day,2024/03/18 10:10:03
Orbost,530041,PROD,MDQ,-1,,-1,,,NONE,68.000,19 Mar 2024 00:00:00,No change,2024/03/18 10:25:49
Snapper Point,555090,BBGPG,MDQ,-1,,-1,,,NONE,10.000,19 Mar 2024 00:00:00,No change,2024/03/19 14:49:22
Viva Energy Refinery,535018,BBLARGE,MDQ,-1,,-1,,,NONE,22.440,19 Mar 2024 00:00:00,Viva Energy AEMO Requirements 09Mar2023,2024/03/19 09:21:39
BPP,530030,PIPE,MDQ,1303211,BassGas Receipt,1303210,Pakenham Metering Point,NamePlate Capacity for BPP,NONE,67.000,21 Mar 2024 00:00:00,BPP NamePlate  Rating,2024/03/21 08:02:40
BPP,530030,PIPE,MDQ,1307016,Pakenham Metering Point (Receipt Point),1307034,South Gippsland Gate Station Delivery,NamePlate Capacity for BPP,NONE,67.000,21 Mar 2024 00:00:00,BPP NamePlate  Rating,2024/03/21 08:02:40
BCF,540047,COMPRESSOR,MDQ,-1,,-1,,Ballera Compression Nameplate Rating,NONE,120.000,22 Mar 2024 00:00:00,Ballera Compression Nameplate Rating,2024/03/22 07:48:06
Moomba,550045,PROD,MDQ,-1,,-1,,,NONE,310.000,22 Mar 2024 00:00:00,Moomba Plant (inclusive of LDB Storage capacity),2024/03/22 07:48:06
Moomba Storage,550046,STOR,MDQ,-1,,-1,,,DELIVERY,4.900,22 Mar 2024 00:00:00,MLDB Withdrawal Capacity,2024/03/22 07:48:06
Moomba Storage,550046,STOR,MDQ,-1,,-1,,,RECEIPT,100.000,22 Mar 2024 00:00:00,MLDB Injection Capacity,2024/03/22 07:48:06
Moomba Storage,550046,STOR,STORAGE,-1,,-1,,,NONE,70000.000,22 Mar 2024 00:00:00,MLDB Maximum Storage Holding Capacity (HCAP),2024/03/22 07:48:06
Tallawarra Pipeline,523201,PIPE,MDQ,1390028,Tallawarra Pipeline Receipt,1390029,Tallawarra Pipeline Delivery,Normal operating conditions.,NONE,192.000,22 Mar 2024 00:00:00,No change to nameplate rating,2024/03/22 14:12:43
VTS,530110,PIPE,MDQ,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,The amount of gas that Culcairn is able to inject into the VTS.,NONE,218.000,22 Mar 2024 00:00:00,No change in capacity,2024/03/22 09:54:42
VTS,530110,PIPE,MDQ,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,"The amount of gas that Longford, VicHub, TasHub and Lang Lang are able to inject into the VTS.",NONE,1160.000,22 Mar 2024 00:00:00,No change in capacity,2024/03/22 09:54:42
VTS,530110,PIPE,MDQ,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,"The amount of gas that can be transported from Otway, Mortlake, Athena, Iona Underground Gas Storage and SEAgas to Brooklyn City Gate.",NONE,530.000,22 Mar 2024 00:00:00,No change in capacity,2024/03/22 09:54:42
VTS,530110,PIPE,MDQ,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,The amount of gas that Culcairn is able to withdraw from the VTS.,NONE,224.000,22 Mar 2024 00:00:00,No change in capacity,2024/03/22 09:54:42
VTS,530110,PIPE,MDQ,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,"The amount of gas that can be transported from Wollert and Brooklyn City Gate to Iona Underground Gas Storage, SEAGas and the Western Transmission System.",NONE,328.000,22 Mar 2024 00:00:00,No change in capacity,2024/03/22 09:54:42
Arcadia,540101,PROD,MDQ,-1,,-1,,,NONE,105.000,25 Mar 2024 00:00:00,Capacity matched to field production,2024/03/25 16:43:09
Australian Paper (Opal),535021,BBLARGE,MDQ,-1,,-1,,,NONE,51.000,25 Mar 2024 00:00:00,No Change,2024/03/25 14:31:33
CRWP,540098,PIPE,MDQ,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity that can flow to Wallumbilla,NONE,175.000,25 Mar 2024 00:00:00,Capacity that can flow to Wallumbilla,2024/03/25 16:43:05
CRWP,540098,PIPE,MDQ,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity that can flow to GTP,NONE,950.000,25 Mar 2024 00:00:00,Capacity that can flow to GTP,2024/03/25 16:43:05
Fairview,540070,PROD,MDQ,-1,,-1,,,NONE,330.000,25 Mar 2024 00:00:00,Capacity matched to field production,2024/03/25 16:43:09
GLNG (Curtis Island),544276,LNGEXPORT,MDQ,-1,,-1,,Capacity that can be processed by LNG plant,PROCESSED,1384.000,25 Mar 2024 00:00:00,Capacity that can be processed by LNG plant,2024/03/25 16:43:05
GLNG (Curtis Island),544276,LNGEXPORT,MDQ,-1,,-1,,Capacity that can be received by LNG plant,RECEIPT,1497.000,25 Mar 2024 00:00:00,Capacity that can be received by LNG plant,2024/03/25 16:43:05
GLNG Pipeline,540092,PIPE,MDQ,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity that can flow to LNG plant,NONE,1430.000,25 Mar 2024 00:00:00,Capacity that can flow to LNG plant,2024/03/25 16:43:05
Pipeline Compression Station,544279,COMPRESSOR,MDQ,-1,,-1,,Capacity that can be processed by PCS,NONE,155.000,25 Mar 2024 00:00:00,Capacity that can be processed by PCS,2024/03/25 16:43:05
Roma,540095,PROD,MDQ,-1,,-1,,,NONE,265.000,25 Mar 2024 00:00:00,"Storage withdrawal capacity, within the total Roma figure, matched to current storage inventory levels",2024/03/25 16:43:12
RUGS,540040,STOR,MDQ,-1,,-1,,,DELIVERY,60.000,25 Mar 2024 00:00:00,RUGS (storage) withdrawal capacity matched to current storage inventory levels,2024/03/25 16:43:12
RUGS,540040,STOR,MDQ,-1,,-1,,,RECEIPT,150.000,25 Mar 2024 00:00:00,RUGS (storage) injection capacity matched to current storage inventory levels,2024/03/25 16:43:12
RUGS,540040,STOR,STORAGE,-1,,-1,,,NONE,54000.000,25 Mar 2024 00:00:00,Volume that can be stored in RUGS,2024/03/25 16:43:12
Scotia,540072,PROD,MDQ,-1,,-1,,,NONE,95.000,25 Mar 2024 00:00:00,Capacity matched to field production,2024/03/25 16:43:12
Wallumbilla Compression Station,544280,COMPRESSOR,MDQ,-1,,-1,,Capacity that can be processed by WCS,NONE,177.000,25 Mar 2024 00:00:00,Capacity that can be processed by WCS,2024/03/25 16:43:05
B2PL,540071,PIPE,MDQ,1404235,DAA-B2PL,1404241,WIN-B2PL,"80.5km between Windibri - Daandine and upstream pressure constraint of 6.5MPa, the max flow is approximately 5955001sm3/day. At typical HV this equates to a nameplate rating of 219.144 TJ/day.",NONE,219.144,26 Mar 2024 00:00:00,Standing Capacity,2024/03/26 08:12:38
Daandine,540050,PROD,MDQ,-1,,-1,,,NONE,74.340,26 Mar 2024 00:00:00,Standing Capacity,2024/03/26 08:13:58
Tipton,540051,PROD,MDQ,-1,,-1,,,NONE,37.000,26 Mar 2024 00:00:00,Standing Capacity,2024/03/26 08:15:15
B1PL,540077,PIPE,MDQ,1404250,Tipton to Braemar,1404256,Braemar-RBP,Normal Firm Capacity,NONE,80.000,27 Mar 2024 00:00:00,Normal Firm Capacity,2024/03/27 11:02:06
B1PL,540077,PIPE,MDQ,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Normal Firm Capacity,NONE,40.000,27 Mar 2024 00:00:00,Normal Firm Capacity,2024/03/27 11:02:06
B1PL,540077,PIPE,MDQ,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Normal Firm Capacity,NONE,40.000,27 Mar 2024 00:00:00,Normal Firm Capacity,2024/03/27 11:02:06
B1PL,540077,PIPE,MDQ,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Normal Firm Capacity,NONE,120.000,27 Mar 2024 00:00:00,Normal Firm Capacity,2024/03/27 11:02:06
Bolivar,555008,BBGPG,MDQ,-1,,-1,,,NONE,33.100,27 Mar 2024 00:00:00,initial registry,2024/03/27 16:30:38
DDPS,544027,BBGPG,MDQ,-1,,-1,,,NONE,150.000,27 Mar 2024 00:00:00,nameplate rating GFG,2024/03/27 11:10:16
Ladbroke Grove PS,555086,BBGPG,MDQ,-1,,-1,,,NONE,24.000,27 Mar 2024 00:00:00,nameplate rating GFG,2024/03/27 11:10:16
MAPS,550054,PIPE,MDQ,1505013,Moomba Injection,1505035,Pelican Point,MAP Southern Haul Capacity,NONE,249.000,27 Mar 2024 00:00:00,Southern Haul,2024/03/27 11:16:05
MAPS,550054,PIPE,MDQ,1505035,Pelican Point,1505013,Moomba Injection,MAP Northern Haul Capacity,NONE,85.000,27 Mar 2024 00:00:00,Northern Haul,2024/03/27 11:16:05
Mortlake PS,530063,BBGPG,MDQ,-1,,-1,,,NONE,150.000,27 Mar 2024 00:00:00,nameplate rating GFG,2024/03/27 11:10:16
Osborne,555033,BBGPG,MDQ,-1,,-1,,,NONE,53.300,27 Mar 2024 00:00:00,nameplate rating GFG,2024/03/27 11:10:16
Quarantine Power Station,555087,BBGPG,MDQ,-1,,-1,,,NONE,135.000,27 Mar 2024 00:00:00,nameplate rating GFG,2024/03/27 11:10:16
Roma Power Station,540120,BBGPG,MDQ,-1,,-1,,,NONE,19.200,27 Mar 2024 00:00:00,nameplate rating GFG,2024/03/27 11:10:16
SEPS,550061,PIPE,MDQ,1505076,SESA,1505078,Apcel MS,SEP Forward Haul Capacity,NONE,16.000,27 Mar 2024 00:00:00,Forward Haul,2024/03/27 12:48:10
Smithfield Energy Facility,522004,BBGPG,MDQ,-1,,-1,,,NONE,36.000,27 Mar 2024 00:00:00,initial registry,2024/03/27 16:30:58
Uranquinty Power Station,522047,BBGPG,MDQ,-1,,-1,,,NONE,180.000,27 Mar 2024 00:00:00,nameplate rating GFG,2024/03/27 11:10:16
Atlas,544261,PROD,MDQ,-1,,-1,,,NONE,48.000,28 Mar 2024 00:00:00,Nameplate Capacity,2024/03/28 17:01:32
ColongraGP,520090,PIPE,MDQ,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Munmorah Compressor Station to Munmorah Delivery Station,NONE,43.000,28 Mar 2024 00:00:00,Munmorah Compressor Station - Munmorah Delivery Station,2024/03/28 17:00:22
DDP,540097,PIPE,MDQ,1404021,Talinga GPF,1404027,DDPS,Talinga GPF to DDPS,NONE,161.700,28 Mar 2024 00:00:00,Updated Capacity,2024/03/28 17:01:30
DDP,540097,PIPE,MDQ,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Talinga GPF to Wallumbilla,NONE,414.000,28 Mar 2024 00:00:00,Updated Capacity,2024/03/28 17:01:30
DDP,540097,PIPE,MDQ,1404026,Ruby,1404021,Talinga GPF,Ruby to Talinga GPF,NONE,503.100,28 Mar 2024 00:00:00,Updated Capacity,2024/03/28 17:01:30
DDP,540097,PIPE,MDQ,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Wallumbilla to Talinga GPF,NONE,284.000,28 Mar 2024 00:00:00,Updated Capacity,2024/03/28 17:01:30
DDP,540097,PIPE,MDQ,1404033,Taloona,1404034,SG Manifold,Taloona to SG Manifold,NONE,40.000,28 Mar 2024 00:00:00,Nameplate Capacity,2024/03/28 17:01:30
DDP,540097,PIPE,MDQ,1404035,SG Manifold,1404030,Wallumbilla (Run 6),SG Manifold to Wallumbilla,NONE,153.500,28 Mar 2024 00:00:00,Updated Capacity,2024/03/28 17:01:30
